Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,169,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,160,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,149,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,152,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,167,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,161,,,,
7,up,Hadag Nahash,תן לי מנגינה,8,3,160,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,171,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,165,,,,
10,up,Fetty Wap,679 (feat. Monty),11,6,162,,,,
11,up,Flo Rida,Whistle,13,8,162,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,167,,,,
13,up,Static & Ben El,Namaste,15,9,155,,,,
14,up,Static & Ben El,גומיגם,19,10,159,,,,
15,down,Static & Ben El,אמאלה,12,1,142,,,,
16,up,"Cardi B, Bad Bunny & J Balvin",I Like It,18,11,157,,,,
17,up,Wiz Khalifa,Black and Yellow,20,7,160,,,,
18,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),23,3,77,,,,
19,up,E-Z,Lo Hakol Min Alla,21,14,164,,,,
20,up,Kent Jones,Don't Mind,22,16,168,,,,
21,up,Fetty Wap,Trap Queen,24,17,158,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,169,,,,
23,up,Static & Ben El,Kawaii,27,19,135,,,,
24,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,131,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),30,20,63,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,5,148,,,,
27,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,27,13,,,,
28,-,Masked Wolf,Astronaut In The Ocean,-,1,102,60,2021-02-07,6,2021-04-04
29,-,EMELINE,STRUT,-,29,1,,,,
30,-,JID,8701 (feat. 6LACK),-,30,1,,,,
31,-,Bequem,Coffee Lounge,-,31,1,,,,
32,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,14,19,,,,
33,-,Whethan,"LOCK IT UP (feat. Yeat, midwxst & Matt Ox)",-,33,1,,,,
34,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,34,1,,,,
35,-,Flo Rida,Low (feat. T-Pain),-,29,12,,,,
36,down,French Montana,Unforgettable (feat. Swae Lee),16,8,149,,,,
37,down,Hadag Nahash,זמן להתעורר,17,2,173,,,,
38,down,Flo Rida,My House,29,21,43,,,,
39,-,Post Malone,Better Now,-,39,1,,,,
40,-,E-Z,גושפנקא (feat. Noa Kirel),-,40,1,,,,
41,-,Peled,שיר אליפות,-,34,3,,,,
42,-,Pasha Music,Mafia,-,42,1,,,,
43,-,Letherette,Woop Baby (Extended Version),-,43,1,,,,
44,-,Ice Spice,In Ha Mood,-,29,1,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY (EXTENDED),-,45,1,,,,
46,-,Run The Jewels,yankee and the brave (ep. 4),-,46,1,,,,
