Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,171,,,,
2,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,163,,,,
3,up,Hadag Nahash,תן לי מנגינה,7,3,162,,,,
4,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,173,,,,
5,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,167,,,,
6,up,Fetty Wap,679 (feat. Monty),10,6,164,,,,
7,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,169,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),22,8,151,,,,
9,up,Static & Ben El,Namaste,14,9,157,,,,
10,up,Static & Ben El,גומיגם,15,10,161,,,,
11,up,Hadag Nahash,זמן להתעורר,26,2,175,,,,
12,up,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,159,,,,
13,up,Wiz Khalifa,Black and Yellow,18,7,162,,,,
14,up,E-Z,Lo Hakol Min Alla,20,14,166,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,133,,,,
16,up,Kent Jones,Don't Mind,21,16,170,,,,
17,up,Fetty Wap,Trap Queen,23,17,160,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,171,,,,
19,up,Static & Ben El,Kawaii,25,19,137,,,,
20,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,65,,,,
21,-,Flo Rida,My House,-,21,44,,,,
22,down,Masked Wolf,Astronaut In The Ocean,16,1,104,60,2021-02-07,6,2021-04-04
23,-,The Notorious B.I.G.,Hypnotize,-,23,49,,,,
24,-,Travis Scott,goosebumps,-,24,38,89,2020-04-26,18,2020-05-03
25,-,Idleboi,I'll Dance with My Hands (Sped Up) [Lofi Version],-,25,1,,,,
26,-,Nicki Minaj,I'm the Best,-,26,1,,,,
27,-,Digable Planets,Escapism (Gettin' Free),-,27,1,,,,
28,-,2 Chainz,Blue Cheese (feat. Migos),-,28,1,,,,
29,-,Salim Montari & J`35,"Sarah, Linda, Maria, Eliza",-,29,1,,,,
30,down,Flo Rida,Whistle,12,8,164,,,,
31,-,Salim Montari,Catch Me If You Can,-,31,1,,,,
32,-,Diamond Audio,Big Energy (Instrumental),-,32,1,,,,
33,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,162,,,,
34,-,2 Chainz,4 AM (feat. Travis Scott),-,34,1,,,,
35,-,Yung Kyoto,HOLLOWS (feat. ESCOXV),-,35,1,,,,
36,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,151,,,,
37,-,2 Chainz,Good Drank (feat. Gucci Mane & Quavo),-,37,1,,,,
38,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),19,3,79,,,,
39,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,154,,,,
40,-,Tuna & Jasmin Moallem,סהרה (Live),-,4,26,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,169,,,,
42,down,Static & Ben El,אמאלה,11,1,144,,,,
43,-,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],-,43,3,,,,
44,down,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",34,27,15,,,,
