Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,72,,,,
2,up,Static & Ben El,Kvish Hachof,2,1,69,,,,
3,up,Masked Wolf,Astronaut In The Ocean,9,1,9,60,2021-02-07,6,2021-04-04
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,2,60,,,,
5,down,Tuna,גם זה יעבור,3,1,72,,,,
6,up,Hadag Nahash,זמן להתעורר,7,2,72,,,,
7,up,DJ Gal Malka,Ba La Lirkod (feat. Static),10,2,64,,,,
8,down,Drake,Hotline Bling,6,4,42,,,,
9,up,Drake,Too Good (feat. Rihanna),12,4,72,,,,
10,down,エミネム,The Monster (feat. Rihanna),8,2,68,,,,
11,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),13,9,63,,,,
12,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),14,2,67,,,,
13,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,64,,,,
14,up,Desiigner,Panda,15,7,72,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),52,5,57,36,2020-02-16,36,2020-02-16
16,up,Kanye West,Only One (feat. Paul McCartney),16,10,72,,,,
17,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",18,10,28,,,,
18,up,Iggy Azalea,Black Widow (feat. Rita Ora),19,9,72,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),21,13,72,,,,
20,up,Hadag Nahash,תן לי מנגינה,22,3,70,,,,
21,up,G-Eazy x Bebe Rexha,"Me, Myself & I",23,4,70,,,,
22,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,71,,,,
23,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,15,72,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,1,68,,,,
25,up,Drake,Controlla,36,23,72,,,,
26,up,Subliminal & Eden Gabay,שרוטים,28,7,72,,,,
27,up,J Balvin & Willy William,Mi Gente,27,21,65,,,,
28,-,Post Malone,rockstar (feat. 21 Savage),-,16,56,,,,
29,up,JAY-Z & Kanye West,Ni**as in Paris,34,22,72,,,,
30,up,エミネム,Rap God,33,22,72,,,,
31,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),40,17,71,,,,
32,up,Kanye West,Stronger,32,23,72,,,,
33,up,50 Cent,In Da Club,37,21,72,,,,
34,up,Drake & Future,Jumpman,41,28,72,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,21,72,,,,
36,up,JAY-Z,Empire State of Mind (Live),74,6,32,,,,
37,up,Eminem,Not Afraid,42,25,72,,,,
38,up,Flo Rida,Whistle,38,8,67,,,,
39,up,Static & Ben El,Namaste,44,9,63,,,,
40,down,The Black Eyed Peas,Where Is the Love?,30,9,72,,,,
41,down,Silentó,Watch Me (Whip / Nae Nae),17,11,72,,,,
42,down,Nicki Minaj,Starships,39,6,72,,,,
43,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,32,68,,,,
44,up,Nechi Nech,Kol Ha Zman Haze,49,30,33,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),65,26,71,,,,
46,up,Kanye West,Runaway (feat. Pusha T),96,36,69,,,,
47,up,Nechi Nech,Kapara Sheli,47,21,32,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),55,8,59,,,,
49,up,Eminem,The Real Slim Shady,87,32,57,,,,
50,up,Static & Ben El,אמאלה,58,1,51,,,,
51,down,Kendrick Lamar,HUMBLE.,48,36,72,,,,
52,down,2Pac,Changes (feat. Talent),50,33,71,,,,
53,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),56,41,71,,,,
54,up,Drake,In My Feelings,57,35,69,,,,
55,up,Drake,Passionfruit,68,46,69,,,,
56,up,"Cardi B, Bad Bunny & J Balvin",I Like It,64,11,64,,,,
57,up,DJ Khaled,For Free (feat. Drake),60,47,10,,,,
58,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,72,,,,
59,down,Static & Ben El,גומיגם,54,10,62,,,,
60,up,Mooki,Elohim (אלוהים),61,46,69,,,,
61,up,Kendrick Lamar,King Kunta,62,43,71,,,,
62,up,Hadag Nahash,Hakol Yistader (feat. Peled),66,45,63,,,,
63,up,E-Z,Lo Hakol Min Alla,67,14,68,,,,
64,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),53,5,69,,,,
65,-,Kanye West,Power,-,41,46,,,,
66,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,51,62,,,,
67,up,Wiz Khalifa,Black and Yellow,69,7,67,,,,
68,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,5,61,,,,
69,up,Fugees,Killing Me Softly With His Song,84,48,68,,,,
70,up,Fetty Wap,Trap Queen,90,17,63,,,,
71,down,Drake,Take Care (feat. Rihanna),35,23,72,,,,
72,up,Drake,God's Plan,89,22,58,,,,
73,down,Fetty Wap,679 (feat. Monty),29,6,67,,,,
74,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),63,48,69,,,,
75,up,Eminem,'Till I Collapse (feat. Nate Dogg),77,64,46,,,,
76,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",46,37,72,,,,
77,-,Drake,0 To 100 / The Catch Up,-,77,1,,,,
78,-,Static & Ben El,קקטוס,-,11,1,,,,
79,-,Benny the Butcher & Harry Fraud,Longevity (feat. French Montana & Jim Jones),-,79,1,,,,
80,down,Kanye West,Black Skinhead,78,60,67,,,,
81,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,7,72,,,,
82,down,Kanye West,Heartless,73,57,67,,,,
83,-,Joyner Lucas,Evolution,-,83,1,,,,
84,up,エミネム,Berzerk,95,23,60,,,,
85,up,Kanye West,Bound 2,85,61,58,,,,
86,-,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),-,44,1,,,,
87,up,Tuna,למה לא עכשיו (feat. שלומי סרנגה),92,57,37,,,,
88,down,Static & Ben El,Kawaii,75,19,50,,,,
89,up,Hadag Nahash,Od Ach Ehad,93,68,49,,,,
90,down,Flo Rida,My House,83,21,26,,,,
91,up,Rae Sremmurd,No Type,94,73,41,,,,
92,down,Kent Jones,Don't Mind,59,16,70,,,,
93,down,Kanye West,Famous,76,45,63,,,,
94,up,Nicki Minaj,Pound the Alarm,99,64,43,,,,
95,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,39,,,,
96,-,Chris Brown X Tyga,Ayo,-,25,50,,,,
97,-,SAINt JHN,Roses,-,52,1,,,,
98,down,Drake,Fake Love,91,67,46,,,,
99,up,The Black Eyed Peas,Shut Up,100,24,29,,,,
100,down,Tuna,רוק 30,72,14,56,,,,
