Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,165,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,154,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),17,2,156,,,,
4,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,172,,,,
5,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),4,2,166,,,,
6,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,5,151,,,,
7,-,Hadag Nahash,תן לי מנגינה,-,3,164,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",27,4,176,,,,
9,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),6,5,170,,,,
10,down,Fetty Wap,679 (feat. Monty),7,6,167,,,,
11,down,Flo Rida,Whistle,8,8,167,,,,
12,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",9,7,172,,,,
13,down,Static & Ben El,Namaste,10,9,160,,,,
14,down,Static & Ben El,גומיגם,13,10,164,,,,
15,down,Static & Ben El,Kvish Hachof,11,1,174,,,,
16,up,Hadag Nahash,זמן להתעורר,38,2,178,,,,
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,15,11,162,,,,
18,down,Wiz Khalifa,Black and Yellow,14,7,165,,,,
19,up,E-Z,Lo Hakol Min Alla,19,14,169,,,,
20,up,Masked Wolf,Astronaut In The Ocean,20,1,107,60,2021-02-07,6,2021-04-04
21,up,Kent Jones,Don't Mind,21,16,173,,,,
22,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),12,3,82,,,,
23,up,Tuna & Jasmin Moallem,סהרה (Live),29,4,29,,,,
24,down,Fetty Wap,Trap Queen,22,17,163,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,174,,,,
26,down,Static & Ben El,Kawaii,24,19,140,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,15,136,,,,
28,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,16,3,44,,,,
29,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,68,,,,
30,-,Childish Gambino,Heartbeat,-,30,1,,,,
31,-,Invading & Xcho,Ты И Я (Tiktok version),-,31,1,,,,
32,-,"Luck Ra, La T y la M & Rusherking",Quiero Creer,-,32,1,,,,
33,-,Eminem,Mockingbird,-,33,1,,,,
34,-,Travis Scott,goosebumps,-,24,40,89,2020-04-26,18,2020-05-03
35,-,Freddie Gibbs,Decoded (feat. Scarface) (BONUS TRACK),-,35,1,,,,
36,-,Pop Smoke,Yea Yea,-,36,1,55,2020-07-12,55,2020-07-12
37,-,OSRSBeatz,Barbarianism,-,37,1,,,,
38,-,"Sophia Eris, Lazerbeak & Bionik",Trap House,-,38,1,,,,
39,-,Calle Silencio,Almas de Desierto - (Scorpion Desert Remix ) [feat. Brandon Fiechter & Derek Fiechter],-,39,1,,,,
40,-,Freddie Gibbs,Grandma’s Stove (feat. Musiq Soulchild),-,40,1,,,,
41,-,Lauta & Sakho,Golden Boy (Remix),-,41,1,,,,
42,-,Freddie Gibbs,Gold Rings (feat. Pusha T),-,42,1,,,,
43,-,Lil Uzi Vert,XO TOUR Llif3,-,43,2,,,,
44,down,Flo Rida,My House,26,21,47,,,,
45,-,Pryme Kingz,Dilemma,-,45,1,,,,
46,-,Travis Scott,HIGHEST IN THE ROOM,-,6,21,35,2019-10-06,2,2019-10-13
