Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,234,,,,
2,up,Eminem,Houdini,30,2,2,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,233,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,227,,,,
5,up,Hadag Nahash,תן לי מנגינה,7,3,222,,,,
6,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),8,5,228,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,237,,,,
8,up,Fetty Wap,679 (feat. Monty),10,6,225,,,,
9,up,Flo Rida,Whistle,12,8,228,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,232,,,,
11,up,Static & Ben El,Namaste,15,9,220,,,,
12,up,French Montana,Unforgettable (feat. Swae Lee),16,8,210,,,,
13,up,Hadag Nahash,זמן להתעורר,17,2,234,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,19,11,220,,,,
15,up,Static & Ben El,גומיגם,18,10,225,,,,
16,down,Ness & Stilla,חרבו דרבו,14,1,30,,,,
17,up,E-Z,Lo Hakol Min Alla,20,14,229,,,,
18,up,Kent Jones,Don't Mind,21,16,234,,,,
19,up,Fetty Wap,Trap Queen,22,17,220,,,,
20,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,5,234,,,,
21,up,Static & Ben El,Kawaii,24,19,198,,,,
22,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,15,196,,,,
23,-,Static & Ben El,אמאלה,-,1,197,,,,
24,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,226,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),26,20,129,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,209,,,,
27,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,132,,,,
28,down,DJ Gal Malka,Ba La Lirkod (feat. Static),4,2,212,,,,
29,up,כפיר צפריר,פחד אלוהים,40,1,32,,,,
30,-,Wiz Khalifa,Black and Yellow,-,7,219,,,,
31,-,Ness & Stilla,באמפרים,-,31,1,,,,
32,-,StaFFорд63 & Красное Дерево,Слово пацана,-,32,1,,,,
33,-,ניק,אש רותח,-,33,1,,,,
34,-,Juicy J,4 Life,-,34,1,,,,
35,down,Tuna & Jasmin Moallem,סהרה (Live),27,4,87,,,,
36,-,Travis Scott,goosebumps,-,24,53,89,2020-04-26,18,2020-05-03
37,down,Flo Rida,My House,28,21,98,,,,
38,-,Juicy J,Bury My Problems,-,38,1,,,,
39,-,Offset & JID,Danger (Spider),-,39,1,,,,
40,-,Leykun,Eregeb,-,40,1,,,,
41,-,Paul Blanco,Summer (feat. BE'O),-,41,1,,,,
42,-,Freddie Gibbs,PYS (feat. DJ Paul),-,42,1,,,,
43,-,StaFFорд63 & Мафик,Под пивко,-,43,1,,,,
44,-,Masked Wolf,Astronaut In The Ocean,-,1,165,60,2021-02-07,6,2021-04-04
45,-,Soulzay & Djkillac,Lawless,-,45,1,,,,
46,down,Flo Rida,Low (feat. T-Pain),29,29,28,,,,
47,-,Shawty Pimp,Ain't to Be Played Wit (feat. Mista K),-,47,1,,,,
48,-,Amber London,Strikkly 4 My Sippaz,-,48,1,,,,
49,-,Tom Skeemask,First Love,-,49,1,,,,
50,-,Tom Skeemask,Forever Hustle,-,50,1,,,,
51,-,Tom Skeemask,Why Now,-,51,1,,,,
52,-,DJ Squeeky,Memphis (feat. Tom Skeemask & Mac Kyle),-,52,1,,,,
