Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,4,1,188,,,,
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,179,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,167,,,,
4,down,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,170,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,186,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,2,180,,,,
7,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,190,,,,
8,up,Static & Ben El,אמאלה,9,1,159,,,,
9,up,Fetty Wap,679 (feat. Monty),11,6,179,,,,
10,up,Flo Rida,Whistle,12,8,181,,,,
11,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,185,,,,
12,up,Static & Ben El,Namaste,14,9,174,,,,
13,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),33,3,94,,,,
14,up,Hadag Nahash,זמן להתעורר,17,2,189,,,,
15,up,Static & Ben El,גומיגם,15,10,178,,,,
16,up,Masked Wolf,Astronaut In The Ocean,18,1,119,60,2021-02-07,6,2021-04-04
17,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,11,174,,,,
18,down,Wiz Khalifa,Black and Yellow,7,7,178,,,,
19,up,E-Z,Lo Hakol Min Alla,19,14,183,,,,
20,up,Kent Jones,Don't Mind,20,16,187,,,,
21,up,Fetty Wap,Trap Queen,34,17,175,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,188,,,,
23,up,Static & Ben El,Kawaii,35,19,151,,,,
24,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,15,150,,,,
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,82,,,,
26,up,Flo Rida,My House,26,21,61,,,,
27,down,Tuna & Jasmin Moallem,סהרה (Live),21,4,42,,,,
28,-,Rubio,3Ach Ma Chaf,-,28,1,,,,
29,-,DJ Premier,Runway (feat. Westside Gunn & Rome Streetz),-,29,1,,,,
30,-,Coi Leray,Players,-,30,1,,,,
31,-,Akira the Don,If (feat. Jocko Willink),-,31,1,,,,
32,-,Lil Tjay,Project Walls (feat. YoungBoy Never Broke Again),-,32,1,,,,
33,-,Blu Fiefer,Dab7,-,33,1,,,,
34,-,רודיון,מונה ליזה,-,34,1,,,,
35,-,Meek Mill,Blue Notes 2 (feat. Lil Uzi Vert),-,35,1,,,,
36,-,JAY-Z & UGK,Big Pimpin' (feat. UGK),-,36,1,,,,
37,down,Ness & Stilla,תיק קטן,8,1,12,,,,
38,-,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",-,27,19,,,,
