Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Käärijä,Cha Cha Cha,30,1,2,,,,
2,up,Static & Ben El,Kvish Hachof,2,1,180,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,171,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,159,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,162,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,178,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,172,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",19,5,156,,,,
9,down,Ness & Stilla,תיק קטן,1,1,4,,,,
10,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,176,,,,
11,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,182,,,,
12,down,Static & Ben El,אמאלה,10,1,151,,,,
13,down,Fetty Wap,679 (feat. Monty),11,6,171,,,,
14,down,Flo Rida,Whistle,12,8,173,,,,
15,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,177,,,,
16,down,Static & Ben El,Namaste,14,9,166,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),15,8,158,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,168,,,,
19,down,Static & Ben El,גומיגם,16,10,170,,,,
20,up,Masked Wolf,Astronaut In The Ocean,21,1,113,60,2021-02-07,6,2021-04-04
21,-,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",-,15,1,,,,
22,down,Wiz Khalifa,Black and Yellow,18,7,171,,,,
23,down,E-Z,Lo Hakol Min Alla,20,14,175,,,,
24,down,Kent Jones,Don't Mind,22,16,179,,,,
25,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),23,3,88,,,,
26,down,Fetty Wap,Trap Queen,24,17,169,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,5,180,,,,
28,down,Static & Ben El,Kawaii,26,19,146,,,,
29,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,15,142,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,74,,,,
31,-,YOUNGX777,Toxic,-,31,1,,,,
32,down,Tuna & Jasmin Moallem,סהרה (Live),27,4,34,,,,
33,up,A$AP Rocky,"Everyday (feat. Rod Stewart, Miguel & Mark Ronson)",45,26,21,,,,
34,down,The Notorious B.I.G.,Hypnotize,33,23,53,,,,
35,-,Timal & Gazo,Filtré,-,35,1,,,,
36,-,Lauryn Hill,Sweetest Thing,-,36,1,,,,
37,-,Shrek,משהו באוויר (feat. אורי קומאי),-,37,1,,,,
38,-,טוכטי,שיר הרס,-,38,1,,,,
39,-,Karuan,Reflections Of A Poem (feat. Oddateee),-,39,1,,,,
40,-,FlexFab,Aje (feat. Muthoni Drummer Queen),-,40,1,,,,
41,-,Freddie Gibbs,Freddie Gordy,-,41,1,,,,
42,-,Freddie Gibbs,Extradite (feat. Black Thought),-,42,1,,,,
43,down,Flo Rida,My House,29,21,53,,,,
44,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,42,3,50,,,,
