Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,183,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,174,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,162,,,,
4,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,165,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,181,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,175,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,159,,,,
8,up,Ness & Stilla,תיק קטן,25,1,7,,,,
9,up,Hadag Nahash,תן לי מנגינה,9,3,171,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,185,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),45,5,179,,,,
12,down,Static & Ben El,אמאלה,11,1,154,,,,
13,up,Fetty Wap,679 (feat. Monty),13,6,174,,,,
14,down,Flo Rida,Whistle,12,8,176,,,,
15,up,Static & Ben El,Namaste,15,9,169,,,,
16,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,180,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),16,8,161,,,,
18,down,Hadag Nahash,זמן להתעורר,17,2,184,,,,
19,down,Static & Ben El,גומיגם,18,10,173,,,,
20,down,Wiz Khalifa,Black and Yellow,19,7,174,,,,
21,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),30,3,91,,,,
22,down,E-Z,Lo Hakol Min Alla,21,14,178,,,,
23,down,Kent Jones,Don't Mind,22,16,182,,,,
24,down,Fetty Wap,Trap Queen,20,17,172,,,,
25,down,Tuna & Jasmin Moallem,סהרה (Live),23,4,37,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,183,,,,
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),27,15,145,,,,
28,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),28,20,77,,,,
29,down,Käärijä,Cha Cha Cha,3,1,5,,,,
30,-,Gucci Mane,Potential (feat. Lil Uzi Vert & Young Dolph),-,30,1,,,,
31,-,Rim'K & Morad,Papel,-,31,1,,,,
32,-,Lil Durk,All My Life (feat. J. Cole),-,32,1,,,,
33,-,Jonas Benyoub & Karpe,TRILLE,-,33,1,,,,
34,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,46,3,53,,,,
35,-,רבע לאפריקה,גם כי אלך,-,35,1,,,,
36,-,Tom MacDonald,Straight White Male,-,36,1,,,,
37,-,UNDERGRUNN,Peroni & Perignon,-,37,1,,,,
38,-,Gucci Mane,ICE (feat. Gunna & Lil Baby),-,38,1,,,,
39,-,Kamelen,Creme De La Creme,-,39,1,,,,
40,-,Gucci Mane,Backwards (feat. Meek Mill),-,40,1,,,,
41,down,Static & Ben El,Kawaii,26,19,149,,,,
42,-,Karpe,skittles,-,42,1,,,,
43,-,Kjartan Lauritzen,Fredag,-,43,1,,,,
44,down,Flo Rida,My House,36,21,56,,,,
45,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,14,20,,,,
46,-,The Notorious B.I.G.,Hypnotize,-,23,54,,,,
