Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,2,1,2,,,,
2,down,Static & Ben El,Kvish Hachof,1,1,207,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,198,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,186,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,188,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,205,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,199,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,181,,,,
9,up,Hadag Nahash,תן לי מנגינה,9,3,194,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,200,,,,
11,up,G-Eazy x Bebe Rexha,"Me, Myself & I",11,4,209,,,,
12,up,Static & Ben El,אמאלה,12,1,178,,,,
13,up,Fetty Wap,679 (feat. Monty),13,6,198,,,,
14,up,Flo Rida,Whistle,14,8,200,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",15,7,204,,,,
16,up,Static & Ben El,Namaste,16,9,193,,,,
17,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),18,3,111,,,,
18,down,French Montana,Unforgettable (feat. Swae Lee),17,8,182,,,,
19,up,Hadag Nahash,זמן להתעורר,19,2,206,,,,
20,up,Static & Ben El,גומיגם,20,10,197,,,,
21,-,כפיר צפריר,פחד אלוהים,-,1,5,,,,
22,down,Masked Wolf,Astronaut In The Ocean,21,1,138,60,2021-02-07,6,2021-04-04
23,up,Tuna & Jasmin Moallem,סהרה (Live),30,4,61,,,,
24,down,E-Z,Lo Hakol Min Alla,22,14,201,,,,
25,down,Kent Jones,Don't Mind,23,16,206,,,,
26,-,Fetty Wap,Trap Queen,-,17,193,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,207,,,,
28,down,Static & Ben El,Kawaii,25,19,170,,,,
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,169,,,,
30,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,101,,,,
31,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,11,192,,,,
32,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,32,16,,,,
33,-,Flo Rida,Low (feat. T-Pain),-,29,18,,,,
34,-,ADTurnUp,Palace (Slowed + Reverb),-,34,1,,,,
35,-,Johnny Clever,זה נגמר,-,35,1,,,,
36,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,36,1,,,,
37,-,Madcon,Beggin (Original Version),-,37,1,,,,
38,-,Redzed,Drugs = Magic,-,38,1,,,,
39,-,Kelis,Lil Star,-,39,1,,,,
40,-,EPMD,Rampage,-,40,1,,,,
41,down,Flo Rida,My House,29,21,76,,,,
42,-,Post Malone,rockstar (feat. 21 Savage),-,16,136,,,,
