Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,182,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,173,,,,
3,down,Käärijä,Cha Cha Cha,2,1,4,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,2,161,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),5,2,164,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,1,180,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,174,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,5,158,,,,
9,up,Hadag Nahash,תן לי מנגינה,28,3,170,,,,
10,up,G-Eazy x Bebe Rexha,"Me, Myself & I",10,4,184,,,,
11,up,Static & Ben El,אמאלה,11,1,153,,,,
12,up,Flo Rida,Whistle,13,8,175,,,,
13,down,Fetty Wap,679 (feat. Monty),12,6,173,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,7,179,,,,
15,up,Static & Ben El,Namaste,16,9,168,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,8,160,,,,
17,up,Hadag Nahash,זמן להתעורר,29,2,183,,,,
18,up,Static & Ben El,גומיגם,19,10,172,,,,
19,up,Wiz Khalifa,Black and Yellow,20,7,173,,,,
20,up,Fetty Wap,Trap Queen,23,17,171,,,,
21,up,E-Z,Lo Hakol Min Alla,21,14,177,,,,
22,up,Kent Jones,Don't Mind,22,16,181,,,,
23,up,Tuna & Jasmin Moallem,סהרה (Live),39,4,36,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,182,,,,
25,down,Ness & Stilla,תיק קטן,9,1,6,,,,
26,down,Static & Ben El,Kawaii,25,19,148,,,,
27,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,144,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,76,,,,
29,-,Flo Rida,Low (feat. T-Pain),-,29,15,,,,
30,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),34,3,90,,,,
31,-,Jurassic 5,Canto de Ossanha,-,31,1,,,,
32,-,Ravid Plotnik,‏שלווה בארמונותייך,-,32,1,,,,
33,down,כפיר צפריר,פחד אלוהים,31,1,2,,,,
34,-,תמיר בר,לא ממהר (feat. רביד פלוטניק),-,34,1,,,,
35,-,"Amit Ulman, Moria Akons & Isaac DaBom","שפתותייך חוט שני (""מתוך הסרט ""העיר הזאת)",-,35,1,,,,
36,down,Flo Rida,My House,35,21,55,,,,
37,-,Levis Remix,Gta 4 Loading Theme Slowed And Reverb (Remix),-,37,1,,,,
38,-,Fumez The Engineer & M24,M24 X Fumez the Engineer - Plugged In,-,38,1,,,,
39,down,FlexFab & Ziller Bas,Najiona Mimi,37,37,2,,,,
40,-,Digga D & 2Rare,Energy (Jersey Remix),-,40,1,,,,
41,-,Drake,Dreams Money Can Buy,-,41,1,,,,
42,-,Bb trickz,Treachory,-,42,1,,,,
43,-,Bb trickz,Lo siento mamá,-,43,1,,,,
44,-,London Hilll,Who,-,44,1,,,,
45,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),30,5,178,,,,
46,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,40,3,52,,,,
