Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,28,1,2,65,2020-04-05,2,2020-04-26
2,up,Tuna,גם זה יעבור,7,1,23,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,23,,,,
4,up,Hadag Nahash,זמן להתעורר,48,2,23,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,19,,,,
6,up,DJ Gal Malka,Ba La Lirkod (feat. Static),16,2,22,,,,
7,down,Drake,Too Good (feat. Rihanna),6,4,23,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,5,20,,,,
9,up,Desiigner,Panda,10,7,23,,,,
10,down,Gucci Mane,Big Booty (feat. Megan Thee Stallion),3,3,5,,,,
11,up,Kanye West,Only One (feat. Paul McCartney),11,10,23,,,,
12,up,Silentó,Watch Me (Whip / Nae Nae),12,11,23,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),9,5,10,36,2020-02-16,36,2020-02-16
14,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,1,18,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,23,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,13,23,,,,
17,-,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),-,9,21,,,,
18,down,Hadag Nahash,תן לי מנגינה,17,3,23,,,,
19,up,G-Eazy x Bebe Rexha,"Me, Myself & I",39,4,22,,,,
20,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,22,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],22,16,23,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),21,15,23,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,17,23,,,,
24,up,The Black Eyed Peas,Where Is the Love?,24,9,23,,,,
25,down,Subliminal & Eden Gabay,שרוטים,23,7,23,,,,
26,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,14,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,21,23,,,,
28,down,JAY-Z & Kanye West,Ni**as in Paris,26,22,23,,,,
29,down,Fetty Wap,679 (feat. Monty),27,6,23,,,,
30,-,JAY-Z,Empire State of Mind (Live),-,6,5,,,,
31,up,Drake,Controlla,31,23,23,,,,
32,down,Nicki Minaj,Starships,13,6,23,,,,
33,up,Drake & Future,Jumpman,33,28,23,,,,
34,up,Kanye West,Stronger,34,23,23,,,,
35,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,19,,,,
36,up,エミネム,Rap God,36,22,23,,,,
37,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",35,7,23,,,,
38,down,Static & Ben El,אמאלה,32,1,14,,,,
39,down,50 Cent,In Da Club,37,21,23,,,,
40,down,Drake,Take Care (feat. Rihanna),29,23,23,,,,
41,down,Eminem,Not Afraid,38,25,23,,,,
42,down,Kendrick Lamar,HUMBLE.,40,36,23,,,,
43,down,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",42,32,20,,,,
44,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",44,37,23,,,,
45,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,23,,,,
46,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),47,41,23,,,,
47,down,Static & Ben El,Kvish Hachof,18,1,23,,,,
48,down,Kanye West,Runaway (feat. Pusha T),46,36,21,,,,
49,-,J Balvin & Willy William,Mi Gente,-,21,19,,,,
50,up,Static & Ben El,גומיגם,61,10,17,,,,
51,-,גיא אינהורן,מאורה,-,51,1,,,,
52,down,Mooki,Elohim (אלוהים),51,46,21,,,,
53,up,Kendrick Lamar,King Kunta,56,43,23,,,,
54,down,2Pac,Changes (feat. Talent),50,33,23,,,,
55,up,Kent Jones,Don't Mind,58,16,23,,,,
56,up,Hadag Nahash,Hakol Yistader (feat. Peled),57,45,23,,,,
57,down,Eminem,The Real Slim Shady,49,32,10,,,,
58,up,E-Z,Lo Hakol Min Alla,62,14,23,,,,
59,up,Wiz Khalifa,Black and Yellow,90,7,22,,,,
60,up,Drake,God's Plan,96,22,20,,,,
61,up,Future,Life Is Good (feat. Drake),98,15,8,86,2020-01-12,6,2020-01-19
62,up,エミネム,Berzerk,75,23,20,,,,
63,down,Coolio,Gangsta's Paradise (feat. L.V.),59,26,23,,,,
64,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),70,51,15,,,,
65,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,65,1,,,,
66,-,Tyga,Hijack (feat. 2 Chainz),-,66,1,,,,
67,-,Lil Jon,Outta Your Mind (feat. LMFAO),-,67,1,,,,
68,-,Offset,Clout (feat. Cardi B),-,68,1,,,,
69,down,Flo Rida,Whistle,30,8,23,,,,
70,up,Post Malone,rockstar (feat. 21 Savage),92,16,21,,,,
71,-,Roddy Ricch,The Box,-,70,3,91,2019-12-08,2,2020-02-16
72,-,Hare Squead,Minor Gangsters (Gully),-,72,1,,,,
73,-,The Seige,I Am Defiant (Clean),-,73,1,,,,
74,-,Lil Wayne,Knockout (feat. Nicki Minaj),-,74,1,,,,
75,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,75,1,79,2020-03-15,79,2020-03-15
76,up,Kanye West,Heartless,94,57,22,,,,
77,-,Ninho,Every Day (feat. Griff),-,77,1,,,,
78,-,HENSY,Пить и курить,-,78,1,,,,
79,-,Hare Squead,Love Stuff,-,79,1,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,11,22,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,48,21,,,,
82,down,Static & Ben El,Namaste,41,9,20,,,,
83,-,GOODY,Panamera,-,83,1,,,,
84,-,Hare Squead,Meeting With Myself (feat. Jay Prince),-,84,1,,,,
85,-,Kamakaze & Massappeals,Last Night (feat. Morgan Munroe),-,85,1,,,,
86,down,Drake,In My Feelings,43,35,22,,,,
87,-,Hare Squead,Trenches,-,87,1,,,,
88,down,French Montana,Unforgettable (feat. Swae Lee),45,8,18,,,,
89,-,Hare Squead,Baeboo,-,89,1,,,,
90,-,Hare Squead,Like I'm Barack (feat. Peter Xan),-,90,1,,,,
91,-,Marlon Craft,Workin',-,91,1,,,,
92,down,Drake,Passionfruit,60,46,22,,,,
93,-,Drake,Hotline Bling,-,4,16,,,,
94,down,Mr. Probz,Waves,89,55,18,,,,
95,up,Iggy Azalea,Fancy (feat. Charli XCX),97,24,11,,,,
96,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,14,,,,
97,down,Fugees,Killing Me Softly With His Song,65,48,22,,,,
98,-,Nicki Minaj,Feeling Myself (feat. Beyoncé),-,98,1,,,,
99,down,Fetty Wap,Trap Queen,91,17,22,,,,
100,down,Kanye West,Famous,95,45,18,,,,
