Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,1,1,198,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,189,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,177,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,196,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,190,,,,
6,up,Static & Ben El,אמאלה,8,1,169,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,172,,,,
8,down,Hadag Nahash,תן לי מנגינה,7,3,185,,,,
9,up,G-Eazy x Bebe Rexha,"Me, Myself & I",9,4,200,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),10,5,192,,,,
11,up,Fetty Wap,679 (feat. Monty),11,6,189,,,,
12,-,DJ Gal Malka,Ba La Lirkod (feat. Static),-,2,179,,,,
13,down,Flo Rida,Whistle,12,8,191,,,,
14,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,195,,,,
15,down,Static & Ben El,Namaste,14,9,184,,,,
16,up,Static & Ben El,גומיגם,18,10,188,,,,
17,down,French Montana,Unforgettable (feat. Swae Lee),15,8,174,,,,
18,down,Hadag Nahash,זמן להתעורר,17,2,197,,,,
19,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,11,184,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,1,129,60,2021-02-07,6,2021-04-04
21,down,E-Z,Lo Hakol Min Alla,20,14,193,,,,
22,down,Kent Jones,Don't Mind,21,16,197,,,,
23,down,Fetty Wap,Trap Queen,22,17,185,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,5,198,,,,
25,up,Static & Ben El,Kawaii,25,19,161,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,160,,,,
27,down,Tuna & Jasmin Moallem,סהרה (Live),23,4,52,,,,
28,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),27,20,92,,,,
29,up,Doja Cat,Paint The Town Red,29,29,2,,,,
30,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,43,3,60,,,,
31,-,Doja Cat,Agora Hills,-,31,1,,,,
32,-,כפיר צפריר,פחד אלוהים,-,1,3,,,,
33,-,Kodak Black,When Vultures Cry,-,33,1,,,,
34,-,1nonly,Ash Kaashh (feat. Lilbubblegum),-,34,1,,,,
35,-,OZEL,בן אדם,-,35,1,,,,
36,up,Flo Rida,My House,37,21,68,,,,
37,-,Freddie Dredd,Oh Darling (feat. Soudiere),-,37,1,,,,
38,-,Scizzie,Aquatic Ambience,-,38,1,,,,
39,-,"Молодой Платон, Пошлая Молли & Yanix","DON'T PLAY, BAE",-,39,1,,,,
40,-,"James BKS, Angelique Kidjo & Nomcebo Zikode",Best We Can,-,40,1,,,,
41,-,Murrille & Lady London,Best Frennn,-,41,1,,,,
42,-,wehdatpal,عشق المخيم (جنين يا ثورة),-,42,1,,,,
43,-,Jim Jones,Cristal Occasions,-,43,1,,,,
44,-,Jim Jones,Finito (feat. Fred the Godson),-,44,1,,,,
