Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",1,1,3,,,,
2,up,Tuna,גם זה יעבור,2,1,12,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),4,1,12,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),31,1,9,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,2,10,,,,
6,down,Hadag Nahash,זמן להתעורר,5,2,12,,,,
7,up,DJ Gal Malka,Ba La Lirkod (feat. Static),7,2,12,,,,
8,up,Drake,Too Good (feat. Rihanna),8,4,12,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),41,5,9,,,,
10,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),10,2,12,,,,
11,down,Desiigner,Panda,9,7,12,,,,
12,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),11,9,12,,,,
13,up,Kanye West,Only One (feat. Paul McCartney),13,10,12,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),12,11,12,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),14,9,12,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),15,13,12,,,,
17,down,Hadag Nahash,תן לי מנגינה,16,3,12,,,,
18,up,G-Eazy x Bebe Rexha,"Me, Myself & I",18,4,12,,,,
19,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,12,,,,
20,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,16,12,,,,
21,down,JAY-Z,Holy Grail (feat. Justin Timberlake),17,15,12,,,,
22,down,J Balvin & Willy William,Mi Gente,21,21,10,,,,
23,down,Subliminal & Eden Gabay,שרוטים,22,7,12,,,,
24,up,The Black Eyed Peas,Where Is the Love?,24,9,12,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,17,12,,,,
26,up,エミネム,Rap God,33,22,12,,,,
27,down,Fetty Wap,679 (feat. Monty),25,6,12,,,,
28,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,21,12,,,,
29,down,Drake,Take Care (feat. Rihanna),27,23,12,,,,
30,down,Flo Rida,Whistle,29,8,12,,,,
31,down,Drake,Controlla,28,23,12,,,,
32,up,Drake & Future,Jumpman,36,28,12,,,,
33,up,エミネム,Berzerk,64,23,11,,,,
34,up,Nicki Minaj,Starships,34,6,12,,,,
35,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",38,7,12,,,,
36,down,50 Cent,In Da Club,32,21,12,,,,
37,up,Kanye West,Stronger,37,23,12,,,,
38,up,Eminem,Not Afraid,39,25,12,,,,
39,up,Kanye West,Runaway (feat. Pusha T),43,36,11,,,,
40,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,1,12,,,,
41,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",40,37,12,,,,
42,down,JAY-Z & Kanye West,Ni**as in Paris,23,22,12,,,,
43,up,Kendrick Lamar,King Kunta,46,43,12,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee),83,8,7,,,,
45,up,Post Malone,rockstar (feat. 21 Savage),91,16,11,,,,
46,down,Drake,In My Feelings,45,35,12,,,,
47,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",96,32,12,,,,
48,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),44,41,12,,,,
49,down,Mooki,Elohim (אלוהים),47,46,12,,,,
50,up,Kendrick Lamar,HUMBLE.,52,36,12,,,,
51,down,Kent Jones,Don't Mind,49,16,12,,,,
52,down,Hadag Nahash,Hakol Yistader (feat. Peled),51,45,12,,,,
53,down,Static & Ben El,Kvish Hachof,3,1,12,,,,
54,up,E-Z,Lo Hakol Min Alla,54,14,12,,,,
55,down,2Pac,Changes (feat. Talent),53,33,12,,,,
56,down,Wiz Khalifa,Black and Yellow,55,7,12,,,,
57,up,Coolio,Gangsta's Paradise (feat. L.V.),65,26,12,,,,
58,down,"Cardi B, Bad Bunny & J Balvin",I Like It,48,11,12,,,,
59,down,Kanye West,Heartless,57,57,12,,,,
60,up,Mr. Probz,Waves,88,55,8,,,,
61,down,Fugees,Killing Me Softly With His Song,58,48,12,,,,
62,down,Drake,Passionfruit,61,46,12,,,,
63,up,Fetty Wap,Trap Queen,66,17,12,,,,
64,up,Noa Kirel,Killer,67,64,12,,,,
65,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),60,48,12,,,,
66,up,Kanye West,Famous,68,45,8,,,,
67,up,Kanye West,Black Skinhead,73,60,12,,,,
68,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,15,10,,,,
69,down,Tuna,רוק 30,62,14,12,,,,
70,up,Kanye West,Bound 2,74,61,12,,,,
71,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),59,51,4,,,,
72,up,Hadag Nahash,Od Ach Ehad,80,68,11,,,,
73,-,Eminem,Godzilla (feat. Juice WRLD),-,73,1,84,2020-01-19,12,2020-01-26
74,up,Nicki Minaj,Pound the Alarm,95,64,11,,,,
75,-,Geko,Looking At Me,-,75,1,,,,
76,-,E-Z,הויסקי והג'וני (feat. Nadav Guedj),-,76,1,,,,
77,-,Hadag Nahash & עידו מימון,Sixtape,-,77,1,,,,
78,-,The Notorious B.I.G.,Hypnotize,-,23,4,,,,
79,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,20,10,,,,
80,-,Merkules,Scars,-,80,1,,,,
81,-,Soprano,À nos héros du quotidien,-,81,1,,,,
82,-,HappyBirthdayCalvin,Still Did It (4th of July),-,82,1,,,,
83,-,Witchouse 40k,Idontflinch,-,83,1,,,,
84,down,エミネム,The Monster (feat. Rihanna),26,2,8,,,,
85,-,Black M,Dans mon délire (Version solo),-,85,1,,,,
86,down,Tyga,Ayy Macarena,56,1,10,88,2019-12-01,64,2020-01-12
87,-,Black M,Dans mon délire (feat. Heuss L'enfoiré & Soolking),-,87,1,,,,
88,-,Alon Oleartchik & Café Shahor Hazak,Betoch Einaich,-,85,1,,,,
89,-,Tuna,למה לא עכשיו (feat. שלומי סרנגה),-,57,10,,,,
90,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,64,9,,,,
91,up,Static & Ben El,אמאלה,93,1,7,,,,
92,-,Nicki Minaj,Va Va Voom,-,77,6,,,,
93,down,Drake,God's Plan,90,22,10,,,,
94,-,Hadag Nahash & Shai Tsabari,Shemesh,-,77,2,,,,
95,-,Hadag Nahash,Ani Ma'amin,-,81,5,,,,
96,down,Static & Ben El,בננות,94,37,4,,,,
97,up,Shabak Samech,Nofel Vekam,100,72,3,,,,
98,-,Drake,Hotline Bling,-,4,11,,,,
99,down,Travis Scott,HIGHEST IN THE ROOM,98,6,5,35,2019-10-06,2,2019-10-13
100,-,Lil Wayne,Mirror (feat. Bruno Mars),-,98,3,,,,
