Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Kvish Hachof,59,1,26,,,,
2,up,Drake,One Dance (feat. Wizkid & Kyla),3,1,26,,,,
3,up,Hadag Nahash,זמן להתעורר,5,2,26,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,21,,,,
5,down,Drake,Toosie Slide,1,1,5,65,2020-04-05,2,2020-04-26
6,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,2,20,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,22,,,,
8,up,DJ Gal Malka,Ba La Lirkod (feat. Static),8,2,25,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),9,1,25,,,,
10,up,Drake,Too Good (feat. Rihanna),10,4,26,,,,
11,up,Nicki Minaj,Starships,11,6,26,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,5,23,,,,
13,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,2,21,,,,
14,up,Desiigner,Panda,14,7,26,,,,
15,up,Kanye West,Only One (feat. Paul McCartney),16,10,26,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,11,26,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,26,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,13,26,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,5,17,,,,
20,-,French Montana,Cold (feat. Tory Lanez),-,20,1,,,,
21,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,21,1,52,2020-05-10,52,2020-05-10
22,-,Juice WRLD,Righteous,-,22,1,86,2020-05-03,86,2020-05-03
23,down,Hadag Nahash,תן לי מנגינה,21,3,26,,,,
24,down,G-Eazy x Bebe Rexha,"Me, Myself & I",23,4,25,,,,
25,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,17,26,,,,
26,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),24,5,25,,,,
27,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,15,26,,,,
28,down,Eminem,Lose Yourself (Soundtrack Version),13,5,13,36,2020-02-16,36,2020-02-16
29,down,J Balvin & Willy William,Mi Gente,27,21,22,,,,
30,down,Subliminal & Eden Gabay,שרוטים,28,7,26,,,,
31,down,The Black Eyed Peas,Where Is the Love?,30,9,26,,,,
32,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),15,9,24,,,,
33,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),31,21,26,,,,
34,up,50 Cent,In Da Club,42,21,26,,,,
35,down,JAY-Z & Kanye West,Ni**as in Paris,33,22,26,,,,
36,down,Fetty Wap,679 (feat. Monty),34,6,26,,,,
37,up,エミネム,Rap God,41,22,26,,,,
38,down,Drake,Take Care (feat. Rihanna),32,23,26,,,,
39,-,Chris Brown X Tyga,Ayo,-,25,16,,,,
40,-,Flo Rida,Whistle,-,8,24,,,,
41,up,Kendrick Lamar,HUMBLE.,44,36,26,,,,
42,down,Drake,Controlla,35,23,26,,,,
43,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],25,16,26,,,,
44,down,Drake & Future,Jumpman,36,28,26,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",45,32,23,,,,
46,down,Kanye West,Stronger,38,23,26,,,,
47,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",40,7,26,,,,
48,down,Eminem,Not Afraid,43,25,26,,,,
49,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",39,37,26,,,,
50,-,Mr. Gold,Lenguaje Fantasma,-,50,1,,,,
51,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,51,1,,,,
52,-,Mavado,Give It All to Me (feat. Nicki Minaj),-,52,1,,,,
53,-,Drake,When To Say When,-,53,1,59,2020-05-10,59,2020-05-10
54,down,Kanye West,Runaway (feat. Pusha T),47,36,24,,,,
55,up,Drake,In My Feelings,55,35,25,,,,
56,down,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),53,41,26,,,,
57,up,Mooki,Elohim (אלוהים),60,46,24,,,,
58,up,Eminem,The Real Slim Shady,61,32,13,,,,
59,-,NF,Thinking,-,59,1,,,,
60,-,Drake,Deep Pockets,-,60,1,96,2020-05-03,58,2020-05-10
61,-,Future,Inside the Mattress,-,61,1,,,,
62,up,2Pac,Changes (feat. Talent),67,33,26,,,,
63,up,Kendrick Lamar,King Kunta,64,43,26,,,,
64,up,Kent Jones,Don't Mind,65,16,26,,,,
65,up,Hadag Nahash,Hakol Yistader (feat. Peled),66,45,26,,,,
66,-,Kaan & FloFilz,Rosinha,-,66,1,,,,
67,-,King Von & Lil Durk,Down Me,-,67,1,,,,
68,up,Wiz Khalifa,Black and Yellow,68,7,25,,,,
69,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),86,48,24,,,,
70,-,Novelist,"Seen It All Before (feat. Aim, S Milli & Prem)",-,70,1,,,,
71,-,Lil Baby,Sum 2 Prove,-,71,1,,,,
72,-,Westside Gunn,French Toast (feat. Wale & Joyce Wrice),-,72,1,,,,
73,-,Lil Baby,Sum 2 Prove,-,51,1,50,2020-01-19,50,2020-01-19
74,-,Budgie,In Love & War,-,74,1,,,,
75,down,Static & Ben El,גומיגם,52,10,20,,,,
76,-,Quelle Chris & Chris Keys,"Sacred Safe (feat. Merrill Garbus, Cavalier & Homeboy Sandman)",-,76,1,,,,
77,-,Sad Goldo,Cosculluela Mexicano la Calle Llora,-,77,1,,,,
78,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),79,51,18,,,,
79,-,Tay Money,Booty (feat. DaBaby),-,79,1,,,,
80,up,"Cardi B, Bad Bunny & J Balvin",I Like It,81,11,25,,,,
81,up,Drake,Passionfruit,84,46,25,,,,
82,-,Markul,Fata Morgana (feat. Oxxxymiron),-,82,1,,,,
83,up,Fetty Wap,Trap Queen,83,17,25,,,,
84,down,Coolio,Gangsta's Paradise (feat. L.V.),51,26,26,,,,
85,down,Fugees,Killing Me Softly With His Song,70,48,25,,,,
86,down,Young T & Bugsey,Don't Rush (feat. Headie One),7,7,2,52,2020-04-12,48,2020-04-19
87,up,Kanye West,Famous,87,45,21,,,,
88,up,Post Malone,rockstar (feat. 21 Savage),96,16,23,,,,
89,down,Tuna,גם זה יעבור,2,1,26,,,,
90,down,French Montana,Unforgettable (feat. Swae Lee),54,8,21,,,,
91,-,Travis Scott,goosebumps,-,24,3,89,2020-04-26,18,2020-05-03
92,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,31,1,65,2020-04-26,1,2020-05-03
93,down,Kanye West,Black Skinhead,88,60,24,,,,
94,down,Tuna,עולם משוגע (feat. Nechi Nech),63,56,6,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),89,15,21,,,,
96,down,Kanye West,Heartless,71,57,25,,,,
97,-,Static & Ben El,Kawaii,-,19,14,,,,
98,down,Kanye West,Bound 2,93,61,22,,,,
99,-,エミネム,Berzerk,-,23,22,,,,
100,down,Static & Ben El,אמאלה,37,1,17,,,,
