Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Static & Ben El & Anna Zak,קוביות,-,1,1,,,,
2,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,42,,,,
3,down,Static & Ben El,Kvish Hachof,2,1,42,,,,
4,up,Hadag Nahash,זמן להתעורר,16,2,42,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,38,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,1,39,,,,
7,down,Drake,Too Good (feat. Rihanna),5,4,42,,,,
8,down,Tuna,גם זה יעבור,3,1,42,,,,
9,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,5,39,,,,
10,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,2,37,,,,
11,down,Desiigner,Panda,8,7,42,,,,
12,down,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),9,9,40,,,,
13,down,Kanye West,Only One (feat. Paul McCartney),10,10,42,,,,
14,down,Silentó,Watch Me (Whip / Nae Nae),11,11,42,,,,
15,down,Iggy Azalea,Black Widow (feat. Rita Ora),12,9,42,,,,
16,down,Eminem,Love the Way You Lie (feat. Rihanna),13,13,42,,,,
17,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,5,33,,,,
18,down,Hadag Nahash,תן לי מנגינה,15,3,42,,,,
19,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],17,16,42,,,,
20,down,G-Eazy x Bebe Rexha,"Me, Myself & I",18,4,41,,,,
21,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,5,41,,,,
22,down,JAY-Z,Holy Grail (feat. Justin Timberlake),20,15,42,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),29,17,42,,,,
24,down,J Balvin & Willy William,Mi Gente,22,21,36,,,,
25,down,Subliminal & Eden Gabay,שרוטים,23,7,42,,,,
26,down,The Black Eyed Peas,Where Is the Love?,24,9,42,,,,
27,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,21,42,,,,
28,up,JAY-Z & Kanye West,Ni**as in Paris,32,22,42,,,,
29,down,エミネム,Rap God,26,22,42,,,,
30,up,Drake,Take Care (feat. Rihanna),39,23,42,,,,
31,up,Eminem,Not Afraid,46,25,42,,,,
32,down,Fetty Wap,679 (feat. Monty),28,6,42,,,,
33,up,Nicki Minaj,Starships,41,6,42,,,,
34,up,Drake & Future,Jumpman,34,28,42,,,,
35,down,50 Cent,In Da Club,30,21,42,,,,
36,down,Flo Rida,Whistle,35,8,40,,,,
37,down,Drake,Controlla,36,23,42,,,,
38,up,Static & Ben El,Namaste,48,9,36,,,,
39,up,Kanye West,Stronger,40,23,42,,,,
40,up,Static & Ben El,גומיגם,53,10,35,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,7,42,,,,
42,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",47,32,38,,,,
43,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",49,37,42,,,,
44,down,Nechi Nech,Kol Ha Zman Haze,42,30,3,,,,
45,up,Kendrick Lamar,HUMBLE.,52,36,42,,,,
46,up,Kanye West,Runaway (feat. Pusha T),50,36,40,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),83,16,38,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),86,26,41,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),31,5,29,36,2020-02-16,36,2020-02-16
50,down,Chris Brown X Tyga,Ayo,44,25,29,,,,
51,up,Kendrick Lamar,King Kunta,62,43,42,,,,
52,-,The Kid LAROI,ERASE U,-,52,1,,,,
53,down,Wiz Khalifa,See You Again (feat. Charlie Puth),33,1,37,,,,
54,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),60,41,42,,,,
55,down,French Montana,Unforgettable (feat. Swae Lee),51,8,31,,,,
56,up,Drake,In My Feelings,61,35,41,,,,
57,down,Nechi Nech,Kapara Sheli,54,21,3,,,,
58,up,Mooki,Elohim (אלוהים),63,46,40,,,,
59,-,Drake,God's Plan,-,22,31,,,,
60,up,Kent Jones,Don't Mind,64,16,41,,,,
61,up,2Pac,Changes (feat. Talent),66,33,41,,,,
62,up,Kanye West,Black Skinhead,73,60,38,,,,
63,up,Hadag Nahash,Hakol Yistader (feat. Peled),67,45,41,,,,
64,up,Wiz Khalifa,Black and Yellow,71,7,40,,,,
65,up,Mr. Probz,Waves,68,55,33,,,,
66,down,DJ Gal Malka,Ba La Lirkod (feat. Static),45,2,40,,,,
67,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),65,48,39,,,,
68,up,Drake,Passionfruit,72,46,40,,,,
69,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),80,51,33,,,,
70,up,E-Z,Lo Hakol Min Alla,90,14,39,,,,
71,down,Kanye West,Heartless,70,57,39,,,,
72,up,Fugees,Killing Me Softly With His Song,96,48,39,,,,
73,up,Fetty Wap,Trap Queen,94,17,38,,,,
74,-,6ix9ine,GOOBA,-,1,4,100,2020-05-10,2,2020-05-17
75,-,Quay Dash,Queen of This Shit,-,75,1,,,,
76,-,Dudu Faruk,מסתפר ככה,-,76,1,,,,
77,-,Eminem,Cleanin' Out My Closet,-,77,1,,,,
78,-,Edo ZG,Танцор диско,-,78,1,,,,
79,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),98,3,11,,,,
80,-,Eminem,Guilty Conscience (feat. Dr. Dre),-,80,1,,,,
81,-,Скриптонит,Москва любит...,-,81,1,,,,
82,-,Dabro,Все за одного,-,82,1,,,,
83,-,MTC Beatz,Bones Bomb,-,83,1,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),74,24,2,80,2020-08-09,1,2020-08-16
85,-,Kid Ink,Live Forever,-,85,1,,,,
86,-,Fat Joe,Bad Bad Man,-,86,1,,,,
87,-,Maes,Police,-,87,1,,,,
88,up,Static & Ben El,אמאלה,99,1,31,,,,
89,up,Kanye West,Famous,95,45,34,,,,
90,-,Eric B. & Rakim,Lyrics of Fury,-,90,1,,,,
91,-,Too $hort,"We Do This (feat. 2PAC, MC Breed & Father Dom)",-,91,1,,,,
92,-,DJ Drama,"Wishing (Remix) [feat. Chris Brown, Fabolous, Trey Songz, Jhene Aiko & Tory Lanez]",-,92,1,,,,
93,-,AZ,Doe or Die,-,93,1,,,,
94,down,Eminem,The Real Slim Shady,81,32,29,,,,
95,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,64,24,,,,
96,-,Flo Rida,My House,-,21,10,,,,
97,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),97,15,33,,,,
98,-,Tuna,רוק 30,-,14,31,,,,
99,-,שם טוב האבי,סם הרדמה (feat. ישי סוויסה & רביד פלוטניק),-,29,3,,,,
100,down,Static & Ben El,Kawaii,93,19,26,,,,
