Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,176,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,2,164,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,183,,,,
4,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,177,,,,
5,up,DJ Gal Malka,Ba La Lirkod (feat. Static),25,2,167,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,161,,,,
7,up,Hadag Nahash,תן לי מנגינה,7,3,173,,,,
8,up,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,187,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,5,181,,,,
10,up,Static & Ben El,אמאלה,10,1,156,,,,
11,up,Fetty Wap,679 (feat. Monty),12,6,176,,,,
12,up,Flo Rida,Whistle,27,8,178,,,,
13,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,7,182,,,,
14,up,French Montana,Unforgettable (feat. Swae Lee),20,8,163,,,,
15,down,Ness & Stilla,תיק קטן,11,1,9,,,,
16,down,Static & Ben El,גומיגם,15,10,175,,,,
17,up,"Cardi B, Bad Bunny & J Balvin",I Like It,28,11,171,,,,
18,down,Static & Ben El,Kvish Hachof,2,1,185,,,,
19,down,E-Z,Lo Hakol Min Alla,16,14,180,,,,
20,up,Masked Wolf,Astronaut In The Ocean,29,1,116,60,2021-02-07,6,2021-04-04
21,down,Hadag Nahash,זמן להתעורר,14,2,186,,,,
22,up,Static & Ben El,Namaste,32,9,171,,,,
23,down,Kent Jones,Don't Mind,18,16,184,,,,
24,down,Tuna & Jasmin Moallem,סהרה (Live),17,4,39,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,5,185,,,,
26,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),21,15,147,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),22,20,79,,,,
28,down,Flo Rida,My House,26,21,58,,,,
29,-,pick.voker & Pimp,Random (Lofi Remix),-,29,1,,,,
30,-,Proleter,The Maze in My Mind,-,30,1,,,,
31,-,Gunna,fukumean,-,31,1,,,,
32,-,Duda,גורל,-,32,1,,,,
33,-,CharlesTheFirst,Balance,-,33,1,,,,
34,-,2bona & Fyre,Baby,-,34,1,,,,
35,up,Käärijä,Cha Cha Cha,35,1,7,,,,
36,up,Travis Scott,goosebumps,40,24,43,89,2020-04-26,18,2020-05-03
37,down,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,24,3,55,,,,
38,-,Gunna,ca$h $hit,-,38,1,,,,
39,-,Puff Daddy Featuring G-Dep,Pain,-,39,1,,,,
40,-,YEAT,Off Tha Lot,-,40,1,,,,
41,-,Gunna,back to the moon,-,41,1,,,,
42,-,Kodak Black,Follow Me,-,42,1,,,,
43,-,Kodak Black,Tryna Figure Why,-,43,1,,,,
44,-,MF DOOM,Camphor,-,44,1,,,,
45,-,Wiz Khalifa,Black and Yellow,-,7,175,,,,
46,down,NiMi & Newman,פלקס,23,23,2,,,,
