Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,194,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,2,182,,,,
3,up,DJ Gal Malka,Ba La Lirkod (feat. Static),3,2,184,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,201,,,,
5,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),5,2,195,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,5,177,,,,
7,up,Static & Ben El,אמאלה,9,1,174,,,,
8,down,Hadag Nahash,תן לי מנגינה,7,3,190,,,,
9,down,G-Eazy x Bebe Rexha,"Me, Myself & I",8,4,205,,,,
10,up,Fetty Wap,679 (feat. Monty),10,6,194,,,,
11,up,Flo Rida,Whistle,11,8,196,,,,
12,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,7,200,,,,
13,up,Static & Ben El,Namaste,13,9,189,,,,
14,up,Gucci Mane,Big Booty (feat. Megan Thee Stallion),14,3,107,,,,
15,up,Hadag Nahash,זמן להתעורר,15,2,202,,,,
16,up,Static & Ben El,Kvish Hachof,27,1,203,,,,
17,down,Static & Ben El,גומיגם,16,10,193,,,,
18,down,"Cardi B, Bad Bunny & J Balvin",I Like It,17,11,189,,,,
19,down,Wiz Khalifa,Black and Yellow,18,7,191,,,,
20,down,Masked Wolf,Astronaut In The Ocean,19,1,134,60,2021-02-07,6,2021-04-04
21,down,Kent Jones,Don't Mind,20,16,202,,,,
22,down,Fetty Wap,Trap Queen,21,17,190,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,5,203,,,,
24,down,Static & Ben El,Kawaii,23,19,166,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,15,165,,,,
26,up,Tuna & Jasmin Moallem,סהרה (Live),26,4,57,,,,
27,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),25,20,97,,,,
28,up,Flo Rida,My House,28,21,72,,,,
29,-,Travis Scott,HIGHEST IN THE ROOM,-,6,31,35,2019-10-06,2,2019-10-13
30,-,Duke Deuce,WTF!,-,30,1,,,,
31,-,"HEARTSTEEL, League of Legends & BAEKHYUN","Paranoia (feat. tobi lou, ØZI & Cal Scruby)",-,31,1,,,,
32,-,Travis Scott,Ok Alright (feat. ScHoolboy Q),-,32,1,,,,
33,-,Cardi B & Megan Thee Stallion,Bongos (Alternate Mix),-,33,1,,,,
34,-,OMB Peezy,Dope Boy (feat. Rylo Rodriguez),-,34,1,,,,
35,-,Sha Gz,New Opp,-,35,1,,,,
36,-,Morad,Carretera,-,36,1,,,,
37,-,Rick Ross,Tears of Joy (feat. Cee-Lo),-,37,1,,,,
