Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,108,,,,
2,up,Static & Ben El,Kvish Hachof,2,1,104,,,,
3,up,Tuna,גם זה יעבור,3,1,108,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,98,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,104,,,,
6,up,Hadag Nahash,זמן להתעורר,6,2,108,,,,
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,102,,,,
8,up,Drake,Too Good (feat. Rihanna),9,4,108,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,5,104,,,,
10,up,Hadag Nahash,Yom Shishi (feat. Yitzchak Klepter),12,9,99,,,,
11,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),13,2,98,,,,
12,up,Desiigner,Panda,14,7,108,,,,
13,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",15,10,61,,,,
14,down,Drake,Hotline Bling,7,4,75,,,,
15,up,Kanye West,Only One (feat. Paul McCartney),16,10,108,,,,
16,up,Silentó,Watch Me (Whip / Nae Nae),17,11,106,,,,
17,up,Iggy Azalea,Black Widow (feat. Rita Ora),18,9,108,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),19,13,108,,,,
19,up,Hadag Nahash,תן לי מנגינה,20,3,99,,,,
20,up,G-Eazy x Bebe Rexha,"Me, Myself & I",21,4,106,,,,
21,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],30,16,108,,,,
22,up,JAY-Z,Holy Grail (feat. Justin Timberlake),23,15,108,,,,
23,up,J Balvin & Willy William,Mi Gente,24,21,98,,,,
24,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),25,21,108,,,,
25,up,The Black Eyed Peas,Where Is the Love?,40,9,108,,,,
26,up,Subliminal & Eden Gabay,שרוטים,26,7,108,,,,
27,up,JAY-Z & Kanye West,Ni**as in Paris,27,22,108,,,,
28,up,Fetty Wap,679 (feat. Monty),28,6,101,,,,
29,up,Drake,Take Care (feat. Rihanna),31,23,106,,,,
30,up,Chris Brown X Tyga,Ayo,93,25,82,,,,
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,17,107,,,,
32,down,50 Cent,In Da Club,29,21,108,,,,
33,up,エミネム,Rap God,35,22,108,,,,
34,down,Drake & Future,Jumpman,33,28,108,,,,
35,down,Eminem,Not Afraid,32,25,108,,,,
36,down,Eminem,Lose Yourself (Soundtrack Version),10,5,93,36,2020-02-16,36,2020-02-16
37,down,Flo Rida,Whistle,34,8,99,,,,
38,down,Drake,Controlla,36,23,108,,,,
39,up,Static & Ben El,Namaste,45,9,97,,,,
40,down,Kanye West,Stronger,39,23,108,,,,
41,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",43,7,104,,,,
42,up,Nechi Nech,Kol Ha Zman Haze,44,30,69,,,,
43,up,Kendrick Lamar,HUMBLE.,57,36,108,,,,
44,down,Nicki Minaj,Starships,41,6,108,,,,
45,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",46,32,102,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),65,26,105,,,,
47,down,Nechi Nech,Kapara Sheli,38,21,68,,,,
48,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",48,37,106,,,,
49,down,Maejor Ali,Lolly (feat. Juicy J & Justin Bieber),47,44,21,,,,
50,-,Timati,Поколение (feat. GUF),-,50,1,,,,
51,-,"Jords, D Double E & Izzy Bizu",Old School Flex,-,51,1,,,,
52,-,MC Shy D,I've Got to Be Tough,-,52,1,,,,
53,-,Blackalicious,Make You Feel That Way,-,53,1,,,,
54,-,DigBarGayRaps,3 Big Balls,-,54,1,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),59,8,90,,,,
56,down,Kanye West,Runaway (feat. Pusha T),50,36,105,,,,
57,down,Drake,In My Feelings,49,35,102,,,,
58,up,Static & Ben El,גומיגם,62,10,95,,,,
59,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),64,48,104,,,,
60,up,Hadag Nahash,Shir Nehama (feat. Yehuda Keisar),63,41,107,,,,
61,up,DJ Khaled,For Free (feat. Drake),66,47,46,,,,
62,up,Kendrick Lamar,King Kunta,68,43,107,,,,
63,down,E-Z,Lo Hakol Min Alla,61,14,100,,,,
64,down,Eminem,The Real Slim Shady,58,32,93,,,,
65,-,Subliminal,חלום של כל גבר (feat. Gilad Vital) [Instrumental],-,8,16,,,,
66,up,Hadag Nahash,Hakol Yistader (feat. Peled),70,45,98,,,,
67,up,"Cardi B, Bad Bunny & J Balvin",I Like It,67,11,96,,,,
68,up,Kent Jones,Don't Mind,71,16,104,,,,
69,up,Wiz Khalifa,Black and Yellow,72,7,101,,,,
70,up,Drake,Passionfruit,77,46,103,,,,
71,-,Akon,Bananza (Belly Dancer),-,71,1,,,,
72,-,Jyrise,Plaksuta,-,72,1,,,,
73,up,2Pac,Changes (feat. Talent),73,33,107,,,,
74,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),74,51,96,,,,
75,-,Sangiovanni,lady,-,75,1,,,,
76,-,Lancey Foux,So Psyked!,-,76,1,,,,
77,-,Sangiovanni & Madame,perso nel buio,-,77,1,,,,
78,-,Lancey Foux,Wheres Lancey,-,78,1,,,,
79,down,Masked Wolf,Astronaut In The Ocean,60,1,44,60,2021-02-07,6,2021-04-04
80,down,Fugees,Killing Me Softly With His Song,75,48,101,,,,
81,-,Lancey Foux,Right Now,-,81,1,,,,
82,-,Jeru the Damaja,Me or the Papes,-,82,1,,,,
83,down,Post Malone,rockstar (feat. 21 Savage),37,16,83,,,,
84,-,Lancey Foux,Elon Musk,-,84,1,,,,
85,-,Binary Star,"Reality Check (feat. Onemanarmy, One Be Lo & Senim)",-,85,1,,,,
86,-,RZA,Grits,-,86,1,,,,
87,-,Lancey Foux,Slow Burn,-,87,1,,,,
88,-,Summrs,Me,-,88,1,,,,
89,-,Large Professor,I Jus Wanna Chill,-,89,1,,,,
90,-,Afu-Ra,Whirlwind Thru Cities,-,90,1,,,,
91,-,Summrs,Living a 2nd Life,-,91,1,,,,
92,-,Summrs,Go Bestie,-,92,1,,,,
93,-,Warren G,Recognize (feat. The Twinz),-,93,1,,,,
94,down,Fetty Wap,Trap Queen,76,17,97,,,,
95,down,Kanye West,Famous,82,45,93,,,,
96,up,The Black Eyed Peas,Shut Up,98,24,39,,,,
97,-,Kanye West,Power,-,41,70,,,,
98,down,Tuna,רוק 30,81,14,80,,,,
99,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,3,31,,,,
100,down,Eminem,'Till I Collapse (feat. Nate Dogg),95,64,60,,,,
