Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,235,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,213,,,,
3,down,Danny Saucedo,Todo el Mundo (Dancing In the Streets),2,1,216,,,,
4,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),3,2,207,,,,
5,up,Antonio Banderas & Los Lobos,Cancion del Mariachi,5,4,211,,,,
6,up,Marquess,Vayamos Companeros (Radio Edit),6,4,234,,,,
7,up,Los del Río,Macarena (Bayside Boys Remix),10,8,210,,,,
8,up,Mario Vazquez,Gallery,8,5,232,,,,
9,up,Pitbull,Get It Started (feat. Shakira),9,7,214,,,,
10,up,Daddy Yankee,Con Calma (feat. Snow),19,10,193,,,,
11,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,9,71,,,,
12,up,Julio Iglesias,Moonlight Lady,12,11,218,,,,
13,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),21,12,214,,,,
14,up,Farruko,Pepas,22,2,137,,,,
15,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),13,12,213,,,,
16,up,Shakira,"Whenever, Wherever",23,7,226,33,2020-02-09,33,2020-02-09
17,down,France Gall,Poupee De Cire Poupee De Son,14,14,211,,,,
18,down,Pitbull,Wild Wild Love (feat. G.R.L.),15,15,223,,,,
19,down,Shakira,La Tortura (Alternate Version),16,16,229,,,,
20,down,Gotan Project,Santa María (Del Buen Ayre),17,17,205,,,,
21,up,Julio Iglesias,Pobre Diablo,33,9,215,,,,
22,up,Ricky Martin,She Bangs (English Version),24,6,212,,,,
23,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),44,36,148,,,,
24,-,Anitta & Sam Smith,Ahi,-,,1,,,,
25,-,Románticos de la Guitarra,"El Bueno, el Malo, y el Feo",-,,1,,,,
26,-,Danna Paola,TRACK 13,-,,1,,,,
27,-,Cosmic Wacho,Stratocarte,-,,1,,,,
28,-,Tito Nieves,A los Muchachos de Sing Sing,-,,1,,,,
29,-,nusar3000,DESPECHÁ (Jersey Club Remix3000),-,,1,,,,
30,down,J Balvin & Willy William,Mi Gente,4,4,205,,,,
31,-,Pacho Galán,Boquita Salá,-,,1,,,,
32,-,Mar de Luz,Nave Espacial,-,,1,,,,
33,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,27,27,117,,,,
34,up,Don Omar,Dale Don Dale,38,25,173,,,,
35,-,Gala,Freed from Desire,-,21,28,,,,
