Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mongo Santamaria,Watermelon Man,5,1,21,,,,
2,up,Kali Uchis,telepatía,2,2,15,27,2021-02-28,6,2021-03-28
3,-,Dollar Selmouni,Los niños quieren más,-,3,1,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,8,3,80,,,,
5,-,Ping Ping,Sucu Sucu (feat. Al Verlane Et Son Orchestre),-,5,6,,,,
6,up,Lucenzo,Danza Kuduro (feat. Don Omar),12,6,80,,,,
7,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,4,2,17,17,2021-01-31,17,2021-01-31
8,up,Daddy Yankee,Con Calma (feat. Snow),10,2,80,,,,
9,down,Bad Bunny & Jhay Cortez,Dakiti,6,2,29,3,2020-11-08,1,2020-11-15
10,up,J Balvin & Willy William,Mi Gente,11,4,80,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,4,80,,,,
12,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,15,5,25,6,2020-12-06,6,2020-12-06
13,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,14,10,10,53,2021-03-28,13,2021-05-02
14,up,Ozuna,Tiempo,83,14,2,,,,
15,down,J Balvin & Khalid,Otra Noche Sin Ti,13,6,6,,,,
16,up,North Tropic & Andrés Duque Catalán,La Gozadera,19,16,12,,,,
17,up,Shakira,"Whenever, Wherever",50,9,75,33,2020-02-09,33,2020-02-09
18,up,Selena Gomez,Dámelo To’ (feat. Myke Towers),25,11,10,,,,
19,up,Selena Gomez,De Una Vez,22,2,18,40,2021-01-24,40,2021-01-24
20,up,Selena Gomez,Adiós,27,17,10,,,,
21,down,Ringnes-Ronny,Jag Vil Ha Dig,17,10,79,,,,
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,2,80,21,2019-10-06,19,2019-10-13
23,up,Selena Gomez,Vicio,24,19,10,,,,
24,down,North Tropic & Andrés Duque Catalán,Cumbia Ecléctica,21,21,16,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,18,6,16,21,2021-02-07,21,2021-02-07
26,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),28,9,77,,,,
27,down,Selena Gomez,Buscando Amor,26,18,10,,,,
28,-,Maluma,Hawái,-,4,40,63,2020-08-09,2,2020-09-20
29,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),36,29,3,,,,
