Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dani Martín,Dani Martín,1,1,223,,,,
2,up,Malú,Dual,12,1,226,,,,
3,down,Malú,Sí,2,1,230,,,,
4,down,Fito y Fitipaldis,Huyendo conmigo de mí,3,1,229,,,,
5,down,Eros Ramazzotti,Eros Romántico,4,3,221,,,,
6,-,Isabel Aaiún,La Potra Salvaje,-,6,1,,,,
7,up,Various Artists,Las 100 Mejores Canciones del Pop Español,22,2,230,,,,
8,down,Estopa,X Anniversarivm,5,5,222,,,,
9,down,Leiva,Pólvora,6,6,218,,,,
10,down,Joaquín Sabina,Lo Niego Todo,7,7,224,,,,
11,down,Melendi,Lágrimas Desordenadas,9,9,218,,,,
12,up,Marc Anthony,3.0,32,7,228,,,,
13,down,Malú,Guerra Fría,10,8,233,,,,
14,down,Manolo García,Arena en los Bolsillos,11,1,239,,,,
15,down,Pablo Alborán,Prometo,13,11,227,,,,
16,down,Amaia Montero,Amaia Montero,14,12,228,,,,
17,down,ROSALÍA,EL MAL QUERER,15,1,212,,,,
18,up,María Dolores Pradera,Gracias a Vosotros,46,14,224,,,,
19,up,Joaquín Sabina,Esencial Joaquín Sabina,44,1,232,,,,
20,down,India Martínez,Otras Verdades,17,17,231,,,,
21,up,Vanesa Martín,Munay,25,17,207,,,,
22,down,Joan Manuel Serrat,24 Paginas Inolvidables,18,5,226,,,,
23,up,Serrat & Sabina,Dos Pájaros de un Tiro,39,7,231,,,,
24,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",19,17,229,,,,
25,up,Manolo García,Los Días Intactos,54,19,232,,,,
26,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,52,10,227,,,,
27,down,Malú,Caos,20,20,238,,,,
28,up,Vanesa Martín,Crónica de un baile,56,20,221,,,,
29,up,Manolo García,Todo Es Ahora,41,22,226,,,,
30,down,India Martínez,Dual,21,21,227,,,,
31,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,23,23,213,,,,
32,down,Rozalén,Con Derecho A...,24,23,229,,,,
33,down,Dani Martín,La Montaña Rusa,26,24,234,,,,
34,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),28,18,225,,,,
35,down,Serrat & Sabina,La Orquesta del Titanic,29,28,236,,,,
36,down,Alejandro Sanz,Colección Definitiva,30,29,220,,,,
37,down,Various Artists,Los No. 1 de 40 Principales 2010,31,30,238,,,,
38,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,33,31,220,,,,
39,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,34,31,217,,,,
40,up,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,72,32,209,,,,
41,down,Alejandro Sanz,#ELDISCO,35,33,227,,,,
42,down,Leiva,Monstruos,36,33,213,,,,
43,up,La Quinta Estación,El Mundo Se Equivoca,79,34,221,,,,
44,down,El Canto del Loco,Personas,38,35,222,,,,
45,down,Marc Anthony,Sigo Siendo Yo,40,37,213,,,,
46,down,Duncan Dhu,20 Años de Canciones,42,32,217,,,,
47,down,Leiva,Diciembre,43,39,217,,,,
48,down,La Oreja de Van Gogh,Cometas por el Cielo,27,24,227,,,,
49,down,Extremoduro,Para todos los públicos,45,39,217,,,,
50,down,Extremoduro,Material Defectuoso,47,36,200,,,,
51,down,Rocío Jurado,Rocio Siempre,48,41,206,,,,
52,down,Joaquín Sabina,19 Dias y 500 Noches,49,41,213,,,,
53,down,Café Quijano,Orígenes: El Bolero,51,43,202,,,,
54,up,Love of Lesbian,El Poeta Halley,73,42,200,,,,
55,down,Fangoria,Cuatricromía,53,45,205,,,,
56,-,Arde Bogotá,COWBOYS DE LA A3,-,3,22,,,,
57,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),55,46,200,,,,
58,down,Estopa,Esto Es Estopa (Directo Acústico),57,49,169,,,,
59,up,Julio Iglesias,Mi Vida - Grandes Éxitos,77,6,108,,,,
60,down,IZAL,Copacabana,59,44,158,,,,
61,down,Pereza,Pereza 10 Años,60,51,122,,,,
62,up,Estopa,Estopa,80,11,212,,,,
63,down,Virginia Labuat,Dulce Hogar,61,50,150,,,,
64,down,Miguel Bosé,Papitwo (Deluxe Versión),62,53,125,,,,
65,down,Maldita Nerea,Fácil,64,52,122,,,,
66,up,Varios Artistas,Los Nº1 de Cadena 100 (2012),66,54,96,,,,
67,down,Joan Manuel Serrat,Antología Desordenada,65,58,76,,,,
68,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,68,1,92,,,,
69,up,Parchís,Villancicos,69,58,78,,,,
70,up,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,71,32,54,,,,
71,down,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),70,62,58,,,,
72,up,Various Artists,Mucho Mas Que Dos (Live In Concert),76,65,38,,,,
73,up,Joan Manuel Serrat,Mediterráneo,87,56,82,,,,
74,-,David Blanco,La Evolución,-,74,1,,,,
75,down,Joaquín Sabina,Nos Sobran los Motivos,50,3,211,,,,
76,-,Maná,Grandes Mana,-,43,11,,,,
77,up,Juan Luis Guerra,Juan Luis Guerra y 440 : Grandes Exitos,84,73,16,,,,
78,up,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,85,3,207,,,,
