Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pablo Alborán,Terral (Deluxe Version),2,1,223,,,,
2,up,Dani Martín,Dani Martín,3,1,218,,,,
3,up,Malú,Dual,4,1,222,,,,
4,up,Malú,Sí,5,1,225,,,,
5,up,Fito y Fitipaldis,Huyendo conmigo de mí,6,1,224,,,,
6,up,Eros Ramazzotti,Eros Romántico,7,3,216,,,,
7,down,Rozalén,El Abrazo,1,1,3,,,,
8,up,Fito y Fitipaldis,Antes de Que Cuente Diez,8,3,221,,,,
9,up,Estopa,X Anniversarivm,9,5,217,,,,
10,up,Joaquín Sabina,Esencial Joaquín Sabina,10,1,227,,,,
11,up,Leiva,Pólvora,11,7,213,,,,
12,up,Various Artists,Las 100 Mejores Canciones del Pop Español,44,2,226,,,,
13,down,Joaquín Sabina,Lo Niego Todo,12,7,219,,,,
14,up,Joaquín Sabina,Nos Sobran los Motivos,18,3,206,,,,
15,down,Melendi,Lágrimas Desordenadas,13,9,213,,,,
16,down,Marc Anthony,3.0,14,7,224,,,,
17,down,Melendi,Un alumno más,15,9,228,,,,
18,down,Manolo García,Arena en los Bolsillos,16,1,234,,,,
19,down,Pablo Alborán,Prometo,17,11,222,,,,
20,down,Los Secretos,Grandes Éxitos,19,2,212,,,,
21,down,Amaia Montero,Amaia Montero,20,12,223,,,,
22,down,ROSALÍA,EL MAL QUERER,21,1,207,,,,
23,up,María Dolores Pradera,Gracias a Vosotros,51,14,220,,,,
24,down,India Martínez,Otras Verdades,23,17,226,,,,
25,down,Vanesa Martín,Munay,24,17,203,,,,
26,up,Joan Manuel Serrat,24 Paginas Inolvidables,26,5,221,,,,
27,up,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",27,17,224,,,,
28,up,Manolo García,Los Días Intactos,28,19,227,,,,
29,up,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,29,10,223,,,,
30,up,Malú,Caos,30,21,233,,,,
31,up,Vanesa Martín,Crónica de un baile,31,20,217,,,,
32,up,Manolo García,Todo Es Ahora,32,22,221,,,,
33,up,Joaquín Sabina,Vinagre y Rosas,33,25,225,,,,
34,up,La Oreja de Van Gogh,LOVG - Grandes Éxitos,34,26,208,,,,
35,up,La Oreja de Van Gogh,Cometas por el Cielo,35,24,222,,,,
36,down,Serrat & Sabina,Dos Pájaros de un Tiro,22,7,226,,,,
37,down,Serrat & Sabina,La Orquesta del Titanic,36,28,231,,,,
38,down,Alejandro Sanz,Colección Definitiva,37,29,215,,,,
39,down,Various Artists,Los No. 1 de 40 Principales 2010,38,30,233,,,,
40,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,39,31,216,,,,
41,up,Love of Lesbian,La Noche Eterna - Los Días No Vividos,49,31,212,,,,
42,down,Alejandro Sanz,#ELDISCO,40,33,222,,,,
43,down,Leiva,Monstruos,42,33,208,,,,
44,down,La Quinta Estación,El Mundo Se Equivoca,43,34,216,,,,
45,up,El Canto del Loco,Personas,45,35,217,,,,
46,up,Marc Anthony,Sigo Siendo Yo,46,37,208,,,,
47,up,Duncan Dhu,20 Años de Canciones,47,32,212,,,,
48,up,Leiva,Diciembre,48,39,212,,,,
49,up,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,77,32,205,,,,
50,up,Extremoduro,Material Defectuoso,50,36,195,,,,
51,up,Rocío Jurado,Rocio Siempre,52,41,201,,,,
52,up,Café Quijano,Orígenes: El Bolero,53,43,197,,,,
53,up,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,54,44,170,,,,
54,up,Love of Lesbian,El Poeta Halley,55,42,195,,,,
55,up,Fangoria,Cuatricromía,56,45,200,,,,
56,up,Estopa,Rumba a Lo Desconocido,57,46,206,,,,
57,up,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),58,46,195,,,,
58,up,Estopa,Esto Es Estopa (Directo Acústico),59,49,164,,,,
59,up,IZAL,Copacabana,86,44,153,,,,
60,up,Julio Iglesias,Mi Vida - Grandes Éxitos,60,6,104,,,,
61,up,Malú,Guerra Fría,64,8,228,,,,
62,up,Pereza,Pereza 10 Años,75,51,117,,,,
63,up,India Martínez,Dual,66,24,222,,,,
64,down,Virginia Labuat,Dulce Hogar,61,50,145,,,,
65,down,Miguel Bosé,Papitwo (Deluxe Versión),62,53,120,,,,
66,up,Joan Manuel Serrat,Antología Desordenada,73,58,71,,,,
67,down,Maldita Nerea,Fácil,63,52,117,,,,
68,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),65,54,91,,,,
69,up,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,79,3,202,,,,
70,up,Varios Artistas,Las 100 Mejores Canciones del Rock Español,78,55,51,,,,
71,up,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,74,1,87,,,,
72,up,Parchís,Villancicos,76,58,74,,,,
73,up,Extremoduro,Para todos los públicos,83,39,212,,,,
74,-,Helenita Vargas,Las Inolvidables de Helenita Vargas,-,74,1,,,,
75,up,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),80,62,54,,,,
76,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),71,18,220,,,,
77,up,Joan Manuel Serrat,Serrat en Directo,81,59,119,,,,
78,up,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,82,32,50,,,,
79,up,Various Artists,Mucho Mas Que Dos (Live In Concert),87,65,36,,,,
