Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dani Martín,Dani Martín,1,1,224,,,,
2,up,Malú,Dual,2,1,227,,,,
3,up,Malú,Sí,3,1,231,,,,
4,up,Fito y Fitipaldis,Huyendo conmigo de mí,4,1,230,,,,
5,up,Eros Ramazzotti,Eros Romántico,5,3,222,,,,
6,-,Juanjo Bona,Lo Mejor De Juanjo Bona,-,6,1,,,,
7,up,Various Artists,Las 100 Mejores Canciones del Pop Español,7,2,231,,,,
8,up,Estopa,X Anniversarivm,8,5,223,,,,
9,up,Joaquín Sabina,Esencial Joaquín Sabina,19,1,233,,,,
10,down,Leiva,Pólvora,9,6,219,,,,
11,down,Joaquín Sabina,Lo Niego Todo,10,7,225,,,,
12,up,Joaquín Sabina,Nos Sobran los Motivos,75,3,212,,,,
13,up,Serrat & Sabina,Dos Pájaros de un Tiro,23,7,232,,,,
14,down,Melendi,Lágrimas Desordenadas,11,9,219,,,,
15,down,Marc Anthony,3.0,12,7,229,,,,
16,down,Malú,Guerra Fría,13,8,234,,,,
17,down,Manolo García,Arena en los Bolsillos,14,1,240,,,,
18,down,Pablo Alborán,Prometo,15,11,228,,,,
19,down,Amaia Montero,Amaia Montero,16,12,229,,,,
20,down,ROSALÍA,EL MAL QUERER,17,1,213,,,,
21,down,María Dolores Pradera,Gracias a Vosotros,18,14,225,,,,
22,down,India Martínez,Otras Verdades,20,17,232,,,,
23,down,Vanesa Martín,Munay,21,17,208,,,,
24,-,Martin Urrutia,Lo Mejor De Martin Urrutia,-,24,1,,,,
25,down,Joan Manuel Serrat,24 Paginas Inolvidables,22,5,227,,,,
26,down,Romeo Santos,"Fórmula, Vol. 2 (Deluxe Edition)",24,17,230,,,,
27,down,Manolo García,Los Días Intactos,25,19,233,,,,
28,down,Varios Artistas,Los Números Uno de 40 Principales - El Disco de los Éxitos,26,10,228,,,,
29,down,Vanesa Martín,Crónica de un baile,28,20,222,,,,
30,down,Malú,Caos,27,20,239,,,,
31,down,India Martínez,Dual,30,21,228,,,,
32,down,Manolo García,Todo Es Ahora,29,22,227,,,,
33,down,Rozalén,Con Derecho A...,32,23,230,,,,
34,down,La Oreja de Van Gogh,LOVG - Grandes Éxitos,31,23,214,,,,
35,down,Dani Martín,La Montaña Rusa,33,24,235,,,,
36,up,La Oreja de Van Gogh,Cometas por el Cielo,48,24,228,,,,
37,-,Melendi,Un alumno más,-,9,233,,,,
38,down,Joaquín Sabina,500 Noches para una Crisis (En Directo),34,18,226,,,,
39,down,Serrat & Sabina,La Orquesta del Titanic,35,28,237,,,,
40,down,Alejandro Sanz,Colección Definitiva,36,29,221,,,,
41,down,Various Artists,Los No. 1 de 40 Principales 2010,37,30,239,,,,
42,down,El Canto del Loco,Radio la Colifata Presenta: El Canto del Loco,38,31,221,,,,
43,down,Love of Lesbian,La Noche Eterna - Los Días No Vividos,39,31,218,,,,
44,down,Fito y Fitipaldis,Lo Mas Lejos a Tu Lado,40,32,210,,,,
45,down,Leiva,Monstruos,42,33,214,,,,
46,down,Alejandro Sanz,#ELDISCO,41,33,228,,,,
47,down,La Quinta Estación,El Mundo Se Equivoca,43,34,222,,,,
48,down,Marc Anthony,Sigo Siendo Yo,45,37,214,,,,
49,down,El Canto del Loco,Personas,44,35,223,,,,
50,down,Duncan Dhu,20 Años de Canciones,46,32,218,,,,
51,down,Isabel Aaiún,La Potra Salvaje,6,6,2,,,,
52,-,Los Secretos,Grandes Éxitos,-,2,217,,,,
53,down,Leiva,Diciembre,47,39,218,,,,
54,down,Extremoduro,Para todos los públicos,49,39,218,,,,
55,down,Extremoduro,Material Defectuoso,50,36,201,,,,
56,down,Rocío Jurado,Rocio Siempre,51,41,207,,,,
57,-,Adriel Favela,Cosas Del Diablo (Special Edition),-,57,1,,,,
58,down,Joaquín Sabina,19 Dias y 500 Noches,52,41,214,,,,
59,down,Café Quijano,Orígenes: El Bolero,53,43,203,,,,
60,down,Love of Lesbian,El Poeta Halley,54,42,201,,,,
61,down,Fangoria,Cuatricromía,55,45,206,,,,
62,down,Vanesa Martín,Cuestión de Piel (Bonus Track Versión),57,46,201,,,,
63,down,Estopa,Esto Es Estopa (Directo Acústico),58,49,170,,,,
64,down,Julio Iglesias,Mi Vida - Grandes Éxitos,59,6,109,,,,
65,down,IZAL,Copacabana,60,44,159,,,,
66,down,Pereza,Pereza 10 Años,61,51,123,,,,
67,down,Virginia Labuat,Dulce Hogar,63,50,151,,,,
68,down,Miguel Bosé,Papitwo (Deluxe Versión),64,53,126,,,,
69,down,Estopa,Estopa,62,11,213,,,,
70,down,Maldita Nerea,Fácil,65,52,123,,,,
71,down,Varios Artistas,Los Nº1 de Cadena 100 (2012),66,54,97,,,,
72,-,Fito y Fitipaldis,Fito y Fitipaldis - En directo desde el Teatro Arriaga,-,44,175,,,,
73,down,Joan Manuel Serrat,Antología Desordenada,67,58,77,,,,
74,down,Arde Bogotá,COWBOYS DE LA A3,56,3,23,,,,
75,-,Paul Thin,Lo Mejor De Paul Thin,-,75,1,,,,
76,-,Kaydy Cain,Tu Terapeuta Sexual - EP,-,76,1,,,,
77,down,Coro Infantil Monte Mijedo & Coro Navidad Blanca,Villancicos Populares,68,1,93,,,,
78,down,Parchís,Villancicos,69,58,79,,,,
79,down,Héroes del Silencio,Héroes del Silencio: The Platinum Collection,78,3,208,,,,
80,down,Los Secretos,Gracias Por Elegirme - Live (Las Ventas 10 Octubre 2008),71,62,59,,,,
81,down,Maldita Nerea,Es un Secreto...No Se Lo Digas a Nadie,70,32,55,,,,
82,down,Various Artists,Mucho Mas Que Dos (Live In Concert),72,65,39,,,,
