Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,1,1,233,,,,
2,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,1,222,,,,
3,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),2,1,220,,,,
4,down,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,239,,,,
5,up,Varios Artistas,50 of the Best: Mozart,5,2,220,,,,
6,down,The Piano Guys,The Piano Guys 2 (Deluxe Edition),4,4,238,,,,
7,up,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Česká mše Vánoční (Czech Christmas Mass),7,3,236,,,,
8,down,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,6,3,171,,,,
9,down,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,8,6,231,,,,
10,down,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",9,5,230,,,,
11,down,The Piano Guys,The Piano Guys 2,10,7,236,,,,
12,down,Il Divo,The Greatest Hits (Deluxe Version),11,5,235,,,,
13,up,2CELLOS,Celloverse (Deluxe Edition),13,7,236,,,,
14,up,The Piano Guys,Wonders (Deluxe Edition),15,8,236,,,,
15,down,Varios Artistas,50 of the Best: Vivaldi,12,11,231,,,,
16,down,Arthur Rubinstein,Chopin: Nocturnes,14,13,233,,,,
17,up,Vários intérpretes,50 of the Best: Chopin,17,12,230,,,,
18,up,Janine Jansen,Vivaldi: The Four Seasons,32,7,239,,,,
19,down,Vanessa-Mae,The Best Of Vanessa-Mae,18,10,236,,,,
20,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',29,1,212,,,,
21,down,Various Artists,50 Opera Favourites,19,14,235,,,,
22,down,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,16,14,238,,,,
23,down,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,14,237,,,,
24,up,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,58,14,239,,,,
25,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,24,14,235,,,,
26,down,2CELLOS,Score,25,14,237,,,,
27,down,Thomas Bergersen,Sun,26,17,239,,,,
28,down,Various Artists,111 Mozart Masterpieces,27,20,236,,,,
29,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,28,17,231,,,,
30,up,Ludovico Einaudi,Islands - Essential Einaudi,44,2,236,,,,
31,down,The Piano Guys,A Family Christmas,30,22,240,,,,
32,up,The Piano Guys,Uncharted (Deluxe Edition),56,32,42,,,,
33,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,20,20,235,,,,
34,down,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",23,14,239,,,,
35,down,Vários intérpretes,50 of the Best: Beethoven,31,14,233,,,,
36,down,2CELLOS,In2ition,33,26,241,,,,
37,down,The Piano Guys,Wonders,34,28,237,,,,
38,down,Verschiedene Interpreten,Classical Music for Meditation and Yoga,35,19,231,,,,
39,down,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),22,22,170,,,,
40,down,Maria Callas,Pure Maria Callas,37,29,240,,,,
41,down,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),38,20,232,,,,
42,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",39,24,236,,,,
43,down,Various Artists,111 Opera Masterpieces,40,19,240,,,,
44,down,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova",Ryba: Česká mše vánoční,41,17,240,,,,
45,down,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,43,20,230,,,,
46,down,Il Divo,Wicked Game,45,31,237,,,,
47,down,Varios Artistas,Classical Music: 50 of the Best,46,25,222,,,,
48,up,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,68,4,219,,,,
49,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,36,7,223,,,,
50,-,Marco Caiazza,Agustín Barrios: Complete Studies and Preludes,-,50,1,,,,
51,down,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,47,41,210,,,,
52,down,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,49,33,204,,,,
53,down,Slovak State Philharmonic Orchestra (Kosice) & Reinhard Seifried,Smetana: Ma Vlast,51,30,211,,,,
54,down,Il Divo,A Musical Affair (Deluxe),52,36,214,,,,
55,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",53,38,218,,,,
56,down,Diamanda Galás,Diamanda Galás In Concert,55,55,2,,,,
57,up,Mikhail Utkin & Elena Keylina,Ave Maria,57,57,2,,,,
58,-,Ludovico Einaudi,Underwater (Video Edition),-,49,6,,,,
59,-,Various Artists,Chopin: Best Of,-,33,2,,,,
60,down,Lenka Kozderková,Goelan,48,48,2,,,,
61,down,"Anda-Louise Bogza, Jaroslav Brych, Vladimir Chmelo, Miroslav Svejda, Leo Marian Vodicka, Ladislav Mlejnek, Jan Ježek, Prague Philharmonic Chorus, Prague State Opera Orchestra & Israel Yinon",Haas: Sarlatan,50,50,2,,,,
62,up,"Adam Viktora, Ensemble Inégal & Prague Baroque Soloists",Psalmi Vespertini II,65,60,4,,,,
