Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,2,1,232,,,,
2,down,Czech Philharmonic Orchestra & Libor Pesek,Smetana: Má Vlast (Complete Symphonic Cycle),1,1,219,,,,
3,up,London Philharmonic Orchestra,The Greatest Relaxing Pieces,3,1,238,,,,
4,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),8,4,237,,,,
5,down,Varios Artistas,50 of the Best: Mozart,4,2,219,,,,
6,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,7,3,170,,,,
7,down,"Tomáš Černý, Jakub Jan Ryba, Virtuosi Di Praga, Zdena Kloubová, Roman Janál, Pražský komorní sbor, Oldřich Vlček & Kühnův dětský sbor",Česká mše Vánoční (Czech Christmas Mass),6,3,235,,,,
8,up,London Symphony Orchestra & Josef Krips,Beethoven: The Complete Symphony Collection,9,6,230,,,,
9,up,Renato Fasano & Virtuosi Di Roma,"Vivaldi: The Four Season ""Le quattro stagioni""",10,5,229,,,,
10,up,The Piano Guys,The Piano Guys 2,11,7,235,,,,
11,up,Il Divo,The Greatest Hits (Deluxe Version),12,5,234,,,,
12,up,Varios Artistas,50 of the Best: Vivaldi,15,11,230,,,,
13,up,2CELLOS,Celloverse (Deluxe Edition),13,7,235,,,,
14,up,Arthur Rubinstein,Chopin: Nocturnes,16,13,232,,,,
15,down,The Piano Guys,Wonders (Deluxe Edition),14,8,235,,,,
16,up,Various Artists,Beethoven - 100 Supreme Classical Masterpieces: Rise of the Masters,20,14,237,,,,
17,up,Vários intérpretes,50 of the Best: Chopin,17,12,229,,,,
18,up,Vanessa-Mae,The Best Of Vanessa-Mae,18,10,235,,,,
19,up,Various Artists,50 Opera Favourites,19,14,234,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,29,20,234,,,,
21,up,Berlin Philharmonic & Sir Simon Rattle,Tchaikovsky: The Nutcracker,21,14,236,,,,
22,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),37,22,169,,,,
23,up,Berliner Philharmoniker & Rafael Kubelik,"Dvořák: Symphonien Nos. 8 & 9 ""From the New World""",24,14,238,,,,
24,down,"Plácido Domingo, Luciano Pavarotti & José Carreras",The Three Tenors Christmas,22,14,234,,,,
25,down,2CELLOS,Score,23,14,236,,,,
26,down,Thomas Bergersen,Sun,25,17,238,,,,
27,down,Various Artists,111 Mozart Masterpieces,26,20,235,,,,
28,down,Carmen Piazzini,Mozart: The Complete Piano Sonatas,27,17,230,,,,
29,down,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,211,,,,
30,up,The Piano Guys,A Family Christmas,30,22,239,,,,
31,up,Vários intérpretes,50 of the Best: Beethoven,31,14,232,,,,
32,up,Janine Jansen,Vivaldi: The Four Seasons,32,7,238,,,,
33,up,2CELLOS,In2ition,33,26,240,,,,
34,up,The Piano Guys,Wonders,36,28,236,,,,
35,up,Verschiedene Interpreten,Classical Music for Meditation and Yoga,38,19,230,,,,
36,down,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,34,7,222,,,,
37,up,Maria Callas,Pure Maria Callas,39,29,239,,,,
38,up,"Vienna State Opera Orchestra, Hermann Scherchen, Vienna Academy Chorus, René Leibowitz, Sena Jurinac, Lucretia West, Hans Loeffler & Frederick Guthrie",Mozart: Requiem (Deluxe Edition),40,20,231,,,,
39,up,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",41,24,235,,,,
40,up,Various Artists,111 Opera Masterpieces,42,19,239,,,,
41,up,"Boni Pueri Boys Choir, Czech Chamber Philharmonic Orchestra Pardubice, Marek Stryncl, Anna Hlavenková, Roman Janál, Jan Ondrejka, Pavel Cerny & Sylva Cmugrova",Ryba: Česká mše vánoční,43,17,239,,,,
42,-,Le Orfanelle Della Pieta,"O'stravaganza, Fantasy on Vivaldi and the Celtic Music of Ireland",-,42,1,,,,
43,up,"Leonard Bernstein, New York Philharmonic & Columbia Symphony Orchestra",Gershwin: Rhapsody in Blue - An American in Paris,44,20,229,,,,
44,up,Ludovico Einaudi,Islands - Essential Einaudi,45,2,235,,,,
45,up,Il Divo,Wicked Game,46,31,236,,,,
46,up,Varios Artistas,Classical Music: 50 of the Best,47,25,221,,,,
47,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,48,41,209,,,,
48,-,Lenka Kozderková,Goelan,-,48,1,,,,
49,up,François-Joël Thiollier,Debussy: Clair de Lune and Other Piano Favorites,49,33,203,,,,
50,-,"Anda-Louise Bogza, Jaroslav Brych, Vladimir Chmelo, Miroslav Svejda, Leo Marian Vodicka, Ladislav Mlejnek, Jan Ježek, Prague Philharmonic Chorus, Prague State Opera Orchestra & Israel Yinon",Haas: Sarlatan,-,50,1,,,,
51,down,Slovak State Philharmonic Orchestra (Kosice) & Reinhard Seifried,Smetana: Ma Vlast,50,30,210,,,,
52,down,Il Divo,A Musical Affair (Deluxe),51,36,213,,,,
53,down,"Nikolaus Harnoncourt, Arnold Schoenberg Chor & Concentus Musicus Wien","Mozart: Requiem, K. 626",52,38,217,,,,
54,-,Ile de France Vittoria Regional Choir & Orchestre de la Cité,"Poulenc: Stabat Mater, Gloria & Litanies a la vierge noire",-,54,1,,,,
55,-,Diamanda Galás,Diamanda Galás In Concert,-,55,1,,,,
56,-,The Piano Guys,Uncharted (Deluxe Edition),-,36,41,,,,
57,-,Mikhail Utkin & Elena Keylina,Ave Maria,-,57,1,,,,
58,down,Jiří Bělohlávek & Czech Philharmonic Orchestra,Smetana: Má Vlast,53,14,238,,,,
59,down,"Wrocław Opera Orchestra, Marco Boemi & Marina Rebeka",Essence,55,55,2,,,,
60,-,Robert Kuśmierski,Karuzela (feat. Jaromír Nohavica),-,60,2,,,,
61,-,Joan Benson,Music Of C.P.E. Bach,-,48,3,,,,
62,-,"Children's Choir of Radio Sofia, Milen Natchev & Orchestre Symphonique de Bulgarie",Mozart im Orient,-,62,1,,,,
63,-,Yehudi Menuhin,Bach: Violin Concertos in A Minor and E Major & Double Concerto in D Minor (Remastered),-,63,1,,,,
64,up,Various Artists,40 Most Beautiful Classical Masterpieces,69,49,105,,,,
65,-,"Adam Viktora, Ensemble Inégal & Prague Baroque Soloists",Psalmi Vespertini II,-,60,3,,,,
66,up,Bernard Lagacé,Bach: Complete Organ Works & Other Keyboard Works 1: Toccata in D Minor and Other Early Works Vol. 1,66,59,4,,,,
67,up,Helmut Walcha,"Bach: The Art of the Fugue; Toccata and Fugue, BWV 565; Passacaglia and Fugue, BWV 582 (Walcha) [1947, 1952, 1956]",67,67,2,,,,
68,down,Ennio Morricone & The Czech National Symphony Orchestra,Morricone 60,56,4,218,,,,
69,-,Philip Glass & The Philip Glass Ensemble,The Essential Philip Glass (Deluxe Edition),-,48,116,,,,
