Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,28,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,30,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,126,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,90,,,,
5,up,Kenny G,Forever In Love,16,1,128,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),9,2,99,,,,
7,down,Joel Ross,PRAYER,6,4,7,,,,
8,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),11,5,72,,,,
9,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),14,3,71,,,,
10,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),15,4,73,,,,
11,up,Tord Gustavsen Trio,"Vær sterk, min sjel",35,11,2,,,,
12,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,25,12,2,,,,
13,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),49,7,54,,,,
14,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),21,3,68,,,,
15,down,John Coltrane,My Favorite Things,7,3,26,,,,
16,up,Cafe Music BGM Channel,Always With Me (Jazz Version),27,9,62,,,,
17,down,Jeremy Pelt,I Love Music,10,5,6,,,,
18,up,John Coltrane,My Shining Hour,18,7,25,,,,
19,-,Nina Simone,Feeling Good,-,4,41,,,,
20,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,1,118,,,,
21,up,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),22,9,6,,,,
22,down,Keith Jarrett & Charlie Haden,Everything Happens To Me,8,8,3,,,,
23,down,Django Reinhardt,Over the Rainbow,13,4,24,,,,
24,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,12,,,,
25,up,Kenny G,Silhouette,44,4,104,,,,
26,-,Relax α Wave,Meadow,-,13,15,,,,
27,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,11,,,,
28,up,Cafe Music BGM Channel,Mother (BossaNova Version),76,10,34,,,,
29,up,Olivia Ong,L-O-V-E,85,11,51,,,,
30,down,Cafe Music BGM Channel,Stroll (BossaNova Version),23,9,41,,,,
31,-,Miles Davis,So What,-,10,13,,,,
32,-,Relax α Wave,Stream,-,17,12,,,,
33,up,Cafe Music BGM Channel,Departure (BossaNova Version),71,11,38,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],78,2,87,,,,
35,down,Ramsey Lewis,Exactly Like You,34,28,11,,,,
36,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,69,,,,
37,-,Relax α Wave,Lone Bird,-,15,14,,,,
38,down,Roy Ayers,Funk in the Hole,5,4,24,,,,
39,-,Relax α Wave,Seashell,-,34,12,,,,
40,-,Relax α Wave,Infinity Beach,-,31,14,,,,
41,-,Relax α Wave,Still Waters,-,6,15,,,,
42,-,Relax α Wave,Only You And Me,-,20,15,,,,
43,-,Kenny G,The Moment,-,7,24,,,,
44,-,Tord Gustavsen Trio,Stream,-,6,1,,,,
45,-,Relax α Wave,Just A Breeze,-,45,12,,,,
46,-,Olivia Ong,Fly Me to the Moon,-,2,85,,,,
47,up,Relax α Wave,Like Driftwood,55,26,12,,,,
48,-,Relax α Wave,Follow The Wind,-,31,9,,,,
49,-,Kenny G,Silhouette,-,20,8,,,,
50,down,Olivia Ong,Sometimes When We Touch,41,3,71,,,,
51,-,Relax α Wave,Kite,-,22,13,,,,
52,down,Oscar Peterson Trio,Just In Time,19,19,11,,,,
53,down,Relax α Wave,Sunflower,51,11,13,,,,
54,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),97,38,6,,,,
55,-,Anthony Lazaro & Sarah Kang,Time Traveling,-,51,2,,,,
56,down,The Billy Taylor Trio,Easy Walker,17,17,14,,,,
57,-,Relax α Wave,At The End Of The Tunnel,-,28,11,,,,
58,up,Gerald Clayton,Elegia,61,36,2,,,,
59,down,Joel Lyssarides,The Last Verse,24,6,10,,,,
60,-,Kenny G,Sentimental,-,2,115,,,,
61,-,Relax α Wave,Dusk,-,15,10,,,,
62,down,Michael Weiss,Only The Lonely,58,27,3,,,,
63,-,Relax α Wave,Cloud,-,31,8,,,,
64,down,Triosence,Your Nearness (feat. Paolo Fresu),38,11,8,,,,
65,-,Relax α Wave,Windmill,-,16,13,,,,
66,down,Immanuel Wilkins,"Fugitive Ritual, Selah",28,6,10,,,,
67,down,Cafe Music BGM Channel,Piano Café,20,7,19,,,,
68,-,Kenny G,Don't Make Me Wait for Love,-,8,70,,,,
69,-,Relax α Wave,Dew,-,18,12,,,,
70,-,Eric Darius,Night On the Town,-,70,1,,,,
71,-,Relax α Wave,Hidden Trail,-,29,10,,,,
72,down,Geri Allen,Embraceable You,39,39,9,,,,
73,up,オリビア,Fly Me To The Moon,86,1,78,,,,
74,-,Relax α Wave,Grasslands,-,23,14,,,,
75,-,Chet Baker,Over the Rainbow,-,63,2,,,,
76,down,Ralph Sharon,This Time the Dream's On Me,32,26,7,,,,
77,down,Tommy Flanagan,Blue Twenty,67,35,5,,,,
78,-,Relax α Wave,To The Horizon,-,23,14,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,8,35,,,,
80,-,Kenny G,Going Home,-,5,30,,,,
81,-,Kenny G,Going Home (Edit),-,3,102,,,,
82,-,Relax α Wave,Without Aim,-,27,10,,,,
83,-,Kenny G,Songbird,-,4,54,,,,
84,-,Rick Braun,Night Walk,-,62,7,,,,
85,-,Oliver Nelson,Stolen Moments,-,18,5,,,,
86,up,Kenny G,Loving You (Edit),91,2,104,,,,
87,down,Chick Corea,Windows,75,31,3,,,,
88,-,Olivia Ong,For Your Babies,-,44,10,,,,
89,-,Al Jarreau,Mornin',-,34,2,,,,
90,down,Keith Jarrett,Someone to Watch Over Me,33,10,23,,,,
91,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,25,1,,,,
92,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),29,18,6,,,,
93,-,Relax α Wave,Ever Changing,-,29,15,,,,
94,-,Relax α Wave,Footprints,-,21,15,,,,
95,down,Cafe Music BGM Channel,Morning Jazz,92,3,70,,,,
96,down,Diana Krall,Like Someone in Love,90,4,18,,,,
97,-,Relax α Wave,Back In Town,-,31,14,,,,
98,-,Melissa Aldana,The Fool,-,62,3,,,,
99,-,Ramsey Lewis,Love Song,-,21,9,,,,
100,down,Relax α Wave,Hint Of A Kiss,50,10,16,,,,
