Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,13,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,13,,,,
3,up,Kenny G,Songbird,8,1,13,,,,
4,up,Kenny G,Theme from Dying Young,55,4,4,,,,
5,up,Kenny G,Sentimental,15,2,10,,,,
6,up,Olivia Ong,Fly Me to the Moon,74,2,11,,,,
7,down,Cafe Music BGM Channel,Nap & Jazz Piano,1,1,6,,,,
8,up,Kenny G,The Moment,16,2,8,,,,
9,up,Kenny G,Silhouette,69,4,9,,,,
10,down,Cafe Music BGM Channel,Easy Jazz Mind,6,5,6,,,,
11,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,11,1,,,,
12,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),40,5,5,,,,
13,-,Kenny G,You Send Me (with Michael Bolton),-,8,4,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,1,12,,,,
15,down,Cafe Music BGM Channel,Love Jazz,4,4,7,,,,
16,down,Cafe Music BGM Channel,Jazz Piano Relax,5,5,7,,,,
17,up,オリビア,Fly Me To The Moon,56,1,12,,,,
18,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),36,3,5,,,,
19,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,4,,,,
20,down,Cafe Music BGM Channel,Sleep Jazz,7,5,7,,,,
21,up,Olivia Ong,Sometimes When We Touch,95,3,11,,,,
22,-,Relax α Wave,Piggyback Ride,-,14,1,,,,
23,up,Cafe Music BGM Channel,Stroll (BossaNova Version),54,9,2,,,,
24,down,Shahin Novrasli,She’s Out of My Life,13,1,12,,,,
25,-,Lea Salonga,On My Own,-,25,1,,,,
26,-,Denis Solee & The Beegie Adair Trio,Lover,-,26,1,,,,
27,down,Curtis Mayfield,Move On Up (Single Edit),12,1,3,,,,
28,-,Stanley Clarke & George Duke,Sweet Baby,-,28,1,,,,
29,-,Denis Solee,Harlem Nocturne,-,29,1,,,,
30,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,57,4,10,,,,
31,-,Relax α Wave,Back In Town,-,31,1,,,,
32,-,Jack Jezzro,Serenade In Blue,-,32,1,,,,
33,-,Relax α Wave,At The End Of The Tunnel,-,28,1,,,,
34,-,Lee Ritenour,Isn't She Lovely,-,34,1,,,,
35,-,Denis Solee,Stardust,-,35,1,,,,
36,-,Cozy Collective,Winta (feat. Indra),-,1,3,,,,
37,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,37,2,,,,
38,-,Relax α Wave,As The World Passes By,-,33,1,,,,
39,up,Chet Baker,I Fall in Love Too Easily,94,7,4,,,,
40,-,Relax α Wave,Cornfield,-,25,1,,,,
41,up,Kenny G,Havana,49,5,3,,,,
42,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,42,1,,,,
43,-,Chillaxing Jazz Kollektion,My Story,-,43,1,,,,
44,-,Denis Solee & The Beegie Adair Trio,I'm Beginning To See the Light,-,44,1,,,,
45,up,Bremer/McCoy,Dråber,53,8,11,,,,
46,-,Relax α Wave,Hint Of A Kiss,-,10,1,,,,
47,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,47,1,,,,
48,-,Chillaxing Jazz Kollektion,Speak Life,-,48,1,,,,
49,-,Kenny G,Loving You (Edit),-,2,6,,,,
50,-,Bokani Dyer Trio,Fola,-,9,8,,,,
51,-,Chillaxing Jazz Kollektion,My Favorite Things,-,51,1,,,,
52,-,Relax α Wave,Meadow,-,13,1,,,,
53,-,Denis Solee,On Green Dolphin Street,-,53,1,,,,
54,-,The Jeff Steinberg Jazz Ensemble,Melancholy Serenade - Theme to the Jackie Gleason Show,-,54,1,,,,
55,-,Gregory Porter,Real Good Hands,-,55,1,,,,
56,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,2,12,,,,
57,down,Kenny G,Going Home (Edit),10,3,11,,,,
58,-,Chillaxing Jazz Kollektion,The Sound of Silence,-,58,1,,,,
59,-,Relax α Wave,Dew,-,18,1,,,,
60,-,Jack Jezzro,I've Got a Crush On You (feat. Denis Solee),-,60,1,,,,
61,-,Bobby Caldwell,What You Won't Do for Love,-,5,5,,,,
62,-,Relax α Wave,To The Horizon,-,23,1,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,1,,,,
64,-,Beegie Adair,For Once In My Life,-,64,1,,,,
65,-,Relax α Wave,Seashell,-,34,1,,,,
66,down,Olivia Ong,L-O-V-E,17,11,10,,,,
67,-,Denis Solee,Georgia On My Mind,-,67,1,,,,
68,-,Relax α Wave,Footprints,-,21,1,,,,
69,down,Cafe Music BGM Channel,Always With Me (Jazz Version),34,9,5,,,,
70,-,Aso,Flowers,-,5,2,,,,
71,-,Cafe Music BGM Channel,Goodbye and Tales,-,65,1,,,,
72,up,Gregory Porter,Revival,88,23,2,,,,
73,-,Cafe Music BGM Channel,Nothing but Pray,-,63,1,,,,
74,down,Martin Tingvall,The Rocket III,21,8,10,,,,
75,-,Relax α Wave,Lone Bird,-,15,1,,,,
76,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,6,,,,
77,-,Diana Krall,The Look Of Love,-,16,9,,,,
78,-,Cafe Music BGM Channel,Warm Clothes,-,37,2,,,,
79,-,Cafe Music BGM Channel,Magic Time,-,79,1,,,,
80,-,Relax α Wave,Only You And Me,-,20,1,,,,
81,-,Freshgoodies,Autumn Plod,-,81,2,,,,
82,down,Cafe Music BGM Channel,Departure (BossaNova Version),48,11,2,,,,
83,-,Cafe Music BGM Channel,The Shadow,-,23,2,,,,
84,-,Cafe Music BGM Channel,Setting Sun over the Sea,-,84,1,,,,
85,-,Marcin Wasilewski Trio,Austin (Live),-,85,1,,,,
86,-,Relax α Wave,Just A Breeze,-,45,1,,,,
87,up,オリビア,Love Fool,90,19,5,,,,
88,-,Kenny G,Don't Make Me Wait for Love,-,8,2,,,,
89,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,2,,,,
90,-,Cafe Music BGM Channel,How Amazing You Are,-,90,1,,,,
91,-,Relax α Wave,Dusk,-,15,1,,,,
92,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Seeds of Change,-,51,3,,,,
93,-,Chet Baker,My Funny Valentine (Remastered),-,93,1,,,,
94,-,Tony Bennett,Who Cares?,-,94,1,,,,
95,down,Duke Ellington and His Orchestra,The Queen's Suite: The Single Petal of a Rose,19,8,3,,,,
96,-,Beegie Adair & Denis Solee,As Time Goes By (feat. Beegie Adair),-,28,1,,,,
97,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,1,,,,
98,-,Cafe Music BGM Channel,Quiet Downtown,-,28,1,,,,
99,-,Relax α Wave,Windmill,-,16,1,,,,
100,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),30,7,5,,,,
