Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,4,1,30,,,,
2,up,Justice Der,Earfquake,13,2,15,,,,
3,down,キース・ジャレット,Answer Me (Live in Budapest),1,1,4,,,,
4,down,Kenny G,Songbird,3,1,30,,,,
5,up,Aso,Flowers,7,5,15,,,,
6,up,Cozy Collective,Winta (feat. Indra),9,1,17,,,,
7,up,Kenny G,Going Home (Edit),10,3,25,,,,
8,up,Kenny G,Silhouette,8,4,24,,,,
9,down,Kenny G,The Moment,6,2,22,,,,
10,up,Kenny G,Sentimental,11,2,27,,,,
11,down,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,29,,,,
12,up,Kenny G,Theme from Dying Young,12,4,19,,,,
13,up,Kenny G,Loving You (Edit),16,2,15,,,,
14,up,Kenny G,You Send Me (with Michael Bolton),23,8,10,,,,
15,up,Kenny G,Havana,17,5,12,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,5,18,,,,
17,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,9,11,,,,
18,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,30,,,,
19,up,Kenny G,All the Way / One for My Baby (And One More for the Road),22,10,9,,,,
20,up,Kenny G,Baby G,20,6,10,,,,
21,down,Kenny G,Don't Make Me Wait for Love,15,8,10,,,,
22,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,7,,,,
23,up,Cafe Music BGM Channel,Love Jazz,28,4,23,,,,
24,up,Cafe Music BGM Channel,Sleep Jazz,31,5,23,,,,
25,down,Cafe Music BGM Channel,Easy Jazz Mind,24,5,22,,,,
26,down,Kenny G,Innocence,18,10,11,,,,
27,up,Cafe Music BGM Channel,Jazz Piano Relax,35,5,23,,,,
28,up,Cafe Music BGM Channel,Nap & Jazz Piano,29,1,23,,,,
29,-,Georgia Mancio,Senza fine,-,29,1,,,,
30,-,Olivia Ong,Fly Me to the Moon,-,2,21,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,49,5,10,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,1,12,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],21,2,27,,,,
34,-,Cafe Music BGM Channel,Nap Jazz,-,34,1,,,,
35,-,Relax α Wave,Corazon,-,35,1,,,,
36,-,Eric Marienthal,Just Around the Corner,-,36,1,,,,
37,-,Relax α Wave,Esperanza,-,37,1,,,,
38,-,Relax α Wave,Golden Shores,-,38,1,,,,
39,-,Relax α Wave,Castaway,-,39,1,,,,
40,-,Patricia Barber,Easy To Love,-,40,1,,,,
41,-,Relax α Wave,Old Romance,-,41,1,,,,
42,-,Relax α Wave,In the Throes of Passion,-,42,1,,,,
43,-,Jane Monheit,If You Went Away,-,43,1,,,,
44,-,Joe Sealy & Paul Novotny,Someone to Watch Over Me,-,44,1,,,,
45,-,Relax α Wave,Captain's Quarter Serenade,-,45,1,,,,
46,-,Relax α Wave,Departure,-,46,1,,,,
47,-,Relax α Wave,Veranda Views,-,47,3,,,,
48,-,Alexis Cole,Bimini Bay,-,48,1,,,,
49,up,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,64,49,2,,,,
50,-,Relax α Wave,Caribu,-,50,1,,,,
51,-,Carol Welsman,Dans Cette Chambre,-,51,1,,,,
52,-,Dave Brubeck,Where or When,-,52,1,,,,
53,-,Relax α Wave,When She Left Home,-,53,1,,,,
54,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,19,,,,
55,-,Relax α Wave,Sunrays on the Water,-,55,1,,,,
56,up,Emil Ingmar,Åtta (solo piano),61,1,6,,,,
57,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,6,,,,
58,-,Diana Krall,Don't Dream It's Over,-,58,1,,,,
59,-,Relax α Wave,"Baby, Don't Hesitate",-,59,1,,,,
60,-,Ella Fitzgerald,Let's Fall In Love,-,60,1,,,,
61,-,Stacey Kent,I've Got a Crush On You,-,61,1,,,,
62,-,Relax α Wave,Friends Turned Lovers,-,51,2,,,,
63,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,16,,,,
64,-,New York Jazz Lounge,Georgia On My Mind,-,64,1,,,,
65,-,Relax α Wave,Dying to See You,-,46,2,,,,
66,-,Shahin Novrasli,She’s Out of My Life,-,1,16,,,,
67,-,Chris Bennett,The Lamp Is Low,-,67,1,,,,
68,down,Good Morning Jazz Academy,#Morning,63,43,4,,,,
69,-,Relax α Wave,Simplicity,-,69,1,,,,
70,-,Dave Koz,Lullaby For a Rainy Night,-,66,1,,,,
71,-,Emilie-Claire Barlow,So Many Stars,-,71,1,,,,
72,-,Relax α Wave,Desires,-,72,1,,,,
73,-,Arne Domnérus Quartet,Misty,-,73,1,,,,
74,-,Relax α Wave,Happy Ending,-,74,1,,,,
75,-,Cafe Music BGM Channel,Go to the Jazz Cafe,-,75,1,,,,
76,down,Cafe Music BGM Channel,Happy Morning Cafe,73,2,4,,,,
77,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,77,1,,,,
78,-,Relax α Wave,Soulmates,-,78,1,,,,
79,-,Cafe Music BGM Channel,Talk of a New Day,-,53,2,,,,
80,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,10,,,,
81,-,"Grover Washington, Jr.",Just the Two of Us,-,1,6,,,,
82,-,Manhattan Transfer,Hear the Voices (Bahia De Todas As Contas),-,82,1,,,,
83,-,Chantal Chamberland,Cheek to Cheek,-,83,1,,,,
84,-,Relax α Wave,Gazes,-,84,1,,,,
85,up,Louis Armstrong,When You Wish Upon a Star,89,38,2,,,,
86,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,12,,,,
87,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,4,,,,
88,down,オリビア,Fly Me To The Moon,33,1,26,,,,
89,-,Cafe Music BGM Channel,Night Magic Jazz,-,12,4,,,,
90,-,Dave Koz & Jeff Koz,Golden Slumbers,-,90,1,,,,
91,-,Scott Bradlee's Postmodern Jukebox,"Wannabe (feat. Therese Curatolo, Olivia Kuper Harris & Sara Niemietz)",-,91,1,,,,
92,-,Laura Fygi,Vincent,-,92,1,,,,
93,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,6,,,,
94,-,Relax α Wave,Only You And Me,-,20,5,,,,
95,-,Carla Helmbrecht,Windmills of Your Mind,-,95,1,,,,
96,-,Ella Fitzgerald,"Mack the Knife (feat. The Paul Smith Quartet) [Live At The Deutschlandhalle, Berlin/1960]",-,96,1,,,,
97,-,Ella Fitzgerald & Nelson Riddle and His Orchestra,The Very Thought of You,-,97,1,,,,
98,-,Relax α Wave,Kite,-,22,5,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,82,3,,,,
100,down,Relax α Wave,Just A Breeze,69,45,5,,,,
