Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,51,,,,
2,up,Laufey,Promise,3,2,46,,,,
3,up,Laufey,Lovesick,13,2,34,,,,
4,up,Laufey,Dreamer,22,4,34,,,,
5,up,Laufey,Goddess,16,2,8,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,134,,,,
7,up,Laufey,Bewitched,24,5,40,,,,
8,down,Marilyn Maye,Put on a Happy Face,5,1,136,,,,
9,down,"Grover Washington, Jr.",Just the Two of Us,6,1,196,,,,
10,up,Laufey,Letter To My 13 Year Old Self,27,10,34,,,,
11,up,Laufey,California and Me (feat. Philharmonia Orchestra),35,3,36,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),11,6,38,,,,
13,up,Laufey,Second Best,46,6,34,,,,
14,up,Laufey,While You Were Sleeping,81,9,34,,,,
15,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),4,2,205,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,232,,,,
17,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,3,52,,,,
18,-,Laufey,Must Be Love,-,9,33,,,,
19,up,Kenny G,Forever In Love,19,1,234,,,,
20,-,Laufey,Haunted,-,8,33,,,,
21,up,Pat Metheny,MoonDial,32,21,6,,,,
22,up,Kenny G,Songbird,28,1,225,,,,
23,-,Laufey,Serendipity,-,11,31,,,,
24,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),12,7,156,,,,
25,down,Eximo Blue,Vacationing Moods,23,18,35,,,,
26,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),9,3,172,,,,
27,down,Diana Krall,The Look Of Love,25,16,160,,,,
28,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),8,5,177,,,,
29,up,Laufey,Misty,61,12,32,,,,
30,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),10,3,174,,,,
31,down,Eximo Blue,Reading on the Beach,26,19,34,,,,
32,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),7,4,177,,,,
33,up,Cafe Music BGM Channel,Happy Morning Cafe,84,2,124,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,1,220,,,,
35,down,Cafe Music BGM Channel,Departure (BossaNova Version),17,11,135,,,,
36,down,Cafe Music BGM Channel,Always With Me (Jazz Version),14,9,165,,,,
37,down,Cafe Music BGM Channel,Mother (BossaNova Version),15,10,135,,,,
38,up,Olivia Ong,Sometimes When We Touch,43,3,177,,,,
39,down,Relaxing Piano Crew,Evening Moves,30,24,85,,,,
40,-,Laufey,Bored,-,3,1,,,,
41,down,Cafe Music BGM Channel,Stroll (BossaNova Version),20,9,144,,,,
42,down,Kenny G,Going Home (Edit),29,3,197,,,,
43,down,Kenny G,Silhouette,34,4,199,,,,
44,up,John Coltrane,My Favorite Things,52,3,132,,,,
45,down,John Coltrane,My Shining Hour,40,7,131,,,,
46,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),89,25,14,,,,
47,up,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,79,33,34,,,,
48,up,Cafe Music BGM Channel,Piano Café,91,7,91,,,,
49,up,Cafe Music BGM Channel,Morning Jazz,59,3,92,,,,
50,-,Laufey,Nocturne (Interlude),-,16,16,,,,
51,-,Laufey,It Could Happen To You,-,13,1,,,,
52,up,オリビア,Fly Me To The Moon,54,1,178,,,,
53,-,Laufey,Trouble,-,17,1,,,,
54,down,Relaxing Piano Crew,Midnight Life,31,30,67,,,,
55,up,Al Foster,Alone and I,95,29,11,,,,
56,-,프레드 허시,Star-Crossed Lovers,-,55,1,,,,
57,up,Roy Ayers,Funk in the Hole,66,4,130,,,,
58,up,Lynne Arriale Trio,Gratitude,96,46,8,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],73,2,184,,,,
60,down,BGM channel,Softly,37,31,52,,,,
61,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,35,13,,,,
62,-,Jeremy Pelt,People,-,57,6,,,,
63,up,Healing Relaxing BGM Channel 335,心安らぐリラックスカフェタイム,94,29,11,,,,
64,-,Most Iverson,All I See in You,-,29,29,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,56,19,80,,,,
66,-,Portiere Woodtar,The Shadow of Your Smile,-,38,8,,,,
67,down,Relaxing BGM Project,Happy Morning Hipster,50,31,32,,,,
68,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),51,14,52,,,,
69,up,Healing Relaxing BGM Channel 335,寝る前に聴くまったりBGMタイム,77,30,12,,,,
70,up,Healing Relaxing BGM Channel 335,ヒーリングミュージックと雨音BGM,78,34,8,,,,
71,-,Healing Relaxing BGM Channel 335,最高の癒しの音楽タイム,-,38,4,,,,
72,-,Relaxing Piano Crew,Time of My Soul,-,58,24,,,,
73,-,Tony Anderson & Dennis Hamm,Skyline,-,16,29,,,,
74,up,DJ Relax BGM,夜のチルアウトな時間,82,32,20,,,,
75,up,Relaxing Piano Crew,Dearest Dreams,92,63,19,,,,
76,down,BGM channel,Love Tower,48,40,42,,,,
77,up,Quincy Jones and His Orchestra,Soul Bossa Nova,100,23,85,,,,
78,down,Kenny G,Sentimental,38,2,206,,,,
79,-,Bobby McFerrin,Don't Worry Be Happy,-,8,104,,,,
80,-,Carla Bruni,Quand on n’a que l’amour,-,80,2,,,,
81,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,25,,,,
82,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,5,133,,,,
83,-,Cafe Music BGM Channel,Relaxing Piano,-,3,89,,,,
84,-,Bobby Hutcherson,Goin' Down South,-,20,70,,,,
85,-,Frank Sinatra,That's Life (Remastered 2008),-,51,16,,,,
86,-,BGM channel,First Order,-,78,11,,,,
87,-,George Benson,Breezin',-,6,38,,,,
88,-,Enzo Orefice Trio,Alice in Wonderland,-,31,1,,,,
89,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,65,,,,
90,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,42,33,,,,
91,-,Cafe Music BGM Channel,Jazz Piano Lounge,-,8,73,,,,
92,down,Relaxing BGM Project,Swing into the Day,64,47,12,,,,
93,down,BGM channel,Refreshing Air,74,48,26,,,,
94,-,Frank Sinatra,The Way You Look Tonight,-,55,12,,,,
95,down,BGM channel,Relax Moment,44,38,32,,,,
96,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,89,,,,
97,-,Gregg Karukas,Girl In the Red Dress,-,19,71,,,,
98,down,Kenny G,The Moment,47,2,178,,,,
99,down,DJ Relax BGM,Night Moon,45,45,2,,,,
100,-,Joost Zoeteman,Waltz Blue,-,37,15,,,,
