Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pasquale Grasso,In a Sentimental Mood,10,1,3,,,,
2,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,1,1,3,,,,
3,up,Cafe Music BGM Channel,Morning Jazz,17,3,40,,,,
4,up,オリビア,Fly Me To The Moon,6,1,63,,,,
5,down,Cafe Music BGM Channel,Happy Morning Cafe,2,2,57,,,,
6,up,Cafe Music BGM Channel,Morning Radio,39,5,37,,,,
7,-,Kenny G,Songbird,-,1,91,,,,
8,down,Cafe Music BGM Channel,Bossa Nova Life,5,4,40,,,,
9,up,Cafe Music BGM Channel,Morning Wind,95,9,32,,,,
10,up,The Vernon Spring,God Is Love,59,10,4,,,,
11,down,Kenny G,Forever In Love,3,1,94,,,,
12,up,Frank Sinatra,Come Fly With Me,44,8,16,,,,
13,up,Emil Brandqvist,Lilac,87,4,2,,,,
14,up,John Pizzarelli,From This Place,21,2,13,,,,
15,-,Neil Cowley Trio,Grace,-,12,2,,,,
16,up,Terence Blanchard,Fall (feat. The E-Collective & Turtle Island Quartet),73,14,2,,,,
17,up,Cafe Music BGM Channel,Morning Jazz Cafe,46,5,38,,,,
18,up,Marcin Wasilewski Trio,"In Motion, Pt. 1",32,18,2,,,,
19,up,Cafe Music BGM Channel,Sunrise Bossa Music,86,5,39,,,,
20,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),7,2,68,,,,
21,up,Trio X of Sweden,Allt under himmelens fäste,26,11,6,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,1,90,,,,
23,down,Cafe Music BGM Channel,Morning Bossa Cafe,14,2,46,,,,
24,up,Kenny G,Songbird,31,4,35,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us,4,1,56,,,,
26,up,Kenny G,Silhouette,90,4,80,,,,
27,-,Cafe Music BGM channel,Much Easier,-,27,2,,,,
28,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),62,3,11,,,,
29,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),99,2,36,,,,
30,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,92,2,9,,,,
31,down,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,94,,,,
32,up,Cafe Music BGM Channel,Jazz Bossa Lounge,38,8,21,,,,
33,-,Harish Raghavan,"I'll Go, and Come Back",-,7,13,,,,
34,-,Kenny G,The Moment,-,2,81,,,,
35,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,33,,,,
36,-,Bobby Caldwell,What You Won't Do for Love,-,5,29,,,,
37,-,Cafe Music BGM channel,Joyful Coffee,-,37,3,,,,
38,-,Olivia Ong,Sometimes When We Touch,-,3,52,,,,
39,up,Avishai Cohen Trio,Seattle,88,39,7,,,,
40,-,Kenny G,The Moment,-,7,15,,,,
41,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,20,,,,
42,down,Rob Luft,All Ways Moving,36,9,15,,,,
43,-,Charlie Porter,Hindsight,-,14,4,,,,
44,-,Cafe Music BGM Channel,Love Overflowing,-,40,7,,,,
45,-,Cafe Music BGM Channel,Heartbreak Cafe,-,31,7,,,,
46,-,Cafe Music BGM Channel,Not Too Bad,-,25,6,,,,
47,-,Cafe Music BGM channel,Summer Smile,-,26,3,,,,
48,-,Julian Lage,Emily,-,2,9,,,,
49,-,Cafe Music BGM channel,Thankful Day,-,19,3,,,,
50,-,Cafe Music BGM Channel,Antique Cup,-,18,5,,,,
51,-,Cafe Music BGM Channel,Open My Store,-,27,13,,,,
52,-,Kiefer,i remember this picture,-,52,3,,,,
53,-,Cafe Music BGM Channel,Jazz Work,-,13,13,,,,
54,down,New Faces,Hold My Heart,33,33,3,,,,
55,-,Cafe Music BGM Channel,Loving Time,-,20,7,,,,
56,-,Cafe Music BGM Channel,Work & Jazz,-,14,16,,,,
57,-,Cafe Music BGM Channel,Breather,-,24,8,,,,
58,up,Geri Allen,Embraceable You,61,39,5,,,,
59,-,Cafe Music BGM Channel,Into the Air,-,59,2,,,,
60,-,Cafe Music BGM Channel,Cafe Time,-,14,31,,,,
61,-,Morning Jazz,Break Bread in Kennewick,-,61,1,,,,
62,-,Matt Carmichael,Dear Grandma,-,36,4,,,,
63,-,Cafe Music BGM Channel,Rainy Tune,-,33,7,,,,
64,down,Cafe Music BGM Channel,Fountain,55,41,6,,,,
65,down,Sibusiso Mash Mashiloane,Uncertainty,25,25,9,,,,
66,-,Frank Sinatra,Night and Day,-,66,2,,,,
67,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,21,6,,,,
68,down,Cafe Music BGM Channel,Rainbow Cafe,64,29,13,,,,
69,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),11,4,47,,,,
70,-,Cafe Music BGM Channel,Blue Day,-,32,7,,,,
71,up,Cafe Music BGM Channel,Waltz Cafe,72,20,8,,,,
72,-,Kenny G,Going Home,-,5,22,,,,
73,-,Emmet Cohen,Dardanella,-,73,1,,,,
74,-,Immanuel Wilkins,The Dreamer,-,7,21,,,,
75,-,Laura Fygi,What A Difference A Day Makes (Cuando Vuelva A Tu Lado),-,52,3,,,,
76,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,46,,,,
77,-,Cafe Music BGM Channel,Pretty Moment,-,19,8,,,,
78,-,"Jeff ""Tain"" Watts",Rainbow,-,78,1,,,,
79,-,Cafe Music BGM Channel,Piano Café04,-,60,4,,,,
80,-,Laura Fygi,Historia De Un Amor,-,13,7,,,,
81,-,Kenny G,Baby G,-,6,58,,,,
82,-,Cafe Music BGM Channel,Relaxing Jazz Beats03,-,52,4,,,,
83,-,Cafe Music BGM Channel,Love Jazz,-,4,48,,,,
84,-,Benjamin Moussay,127,-,29,7,,,,
85,-,Cafe Music BGM Channel,Cafe Jazz Piano,-,20,16,,,,
86,up,Taylor Eigsti,Not Ready Yet,100,18,2,,,,
87,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,6,,,,
88,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),9,3,51,,,,
89,-,Kim Waters,After Midnight,-,66,2,,,,
90,-,Keith Jarrett,Someone to Watch Over Me,-,10,15,,,,
91,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,7,,,,
92,-,Cafe Music BGM Channel,Cozy Little Corner,-,66,2,,,,
93,-,Cafe Music BGM Channel,Chill Out Jazz Piano03,-,44,5,,,,
94,-,Cafe Music BGM Channel,Satisfaction,-,31,6,,,,
95,-,Wayne Shorter,Yes Or No,-,26,7,,,,
96,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,23,23,5,,,,
97,down,Herbie Hancock,Speak Like a Child,29,9,6,,,,
98,down,Cafe Music BGM Channel,TV Jazz,49,9,14,,,,
99,-,ボニー・ジェイムス,Sweet Thing,-,81,2,,,,
100,-,Cafe Music BGM Channel,If I Close My Eyes,-,100,1,,,,
