Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,1,1,4,,,,
2,up,Marilyn Maye,Put on a Happy Face,46,1,5,,,,
3,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",2,1,6,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,103,,,,
5,down,Olivia Ong,Fly Me to the Moon,3,2,62,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,1,3,,,,
7,down,Cafe Music BGM Channel,Happy Morning Cafe,5,2,65,,,,
8,up,Kenny G,Forever In Love,12,1,103,,,,
9,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,6,4,5,,,,
10,-,Cafe Music BGM channel,The Highlight,-,10,1,,,,
11,up,Cafe Music BGM Channel,Sunrise Bossa Music,19,5,48,,,,
12,down,Cafe Music BGM Channel,Morning Bossa Cafe,11,2,55,,,,
13,up,John Pizzarelli,From This Place,38,2,21,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,9,1,65,,,,
15,up,Emil Brandqvist,Lilac,15,4,11,,,,
16,up,Kenny G,Songbird,18,4,41,,,,
17,-,Cafe Music BGM channel,Lurk in the Dusk,-,17,1,,,,
18,up,Cafe Music BGM Channel,Morning Radio,24,5,44,,,,
19,down,Pasquale Grasso,When I Fall in Love,10,7,14,,,,
20,-,Cafe Music BGM channel,Flagrant Crimson,-,20,1,,,,
21,up,Tony Bennett & Lady Gaga,Love For Sale,30,3,5,,,,
22,-,Cafe Music BGM channel,Just Us Two,-,22,1,,,,
23,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,13,1,12,,,,
24,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,2,70,,,,
25,down,Cafe Music BGM Channel,Bossa Nova Life,14,4,49,,,,
26,down,Cafe Music BGM Channel,Bossa Latte,17,11,28,,,,
27,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,29,27,5,,,,
28,-,Cafe Music BGM channel,This Time Comes Again,-,28,1,,,,
29,-,Cafe Music BGM channel,Underfoot,-,29,1,,,,
30,down,Lady Gaga,Do I Love You,28,5,4,,,,
31,-,Bill Charlap Trio,The Duke,-,17,1,,,,
32,down,Cafe Music BGM Channel,Morning Jazz,20,3,47,,,,
33,up,Cafe Music BGM Channel,Wood Garden Jazz,66,25,16,,,,
34,down,Cafe Music BGM Channel,Cafe Time,21,14,36,,,,
35,-,Cafe Music BGM channel,True Autumn,-,35,1,,,,
36,-,Cafe Music BGM channel,Juicy Apples,-,36,1,,,,
37,up,Cafe Music BGM Channel,Rainbow Cafe,86,29,18,,,,
38,down,Joe Pass,Lil' Darlin',7,3,16,,,,
39,up,Cafe Music BGM Channel,Jazz & Tea,76,34,13,,,,
40,down,Cafe Music BGM Channel,Happy Morning Shop,37,23,31,,,,
41,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),27,3,16,,,,
42,up,Cafe Music BGM Channel,Waltz Terrace,96,13,27,,,,
43,down,Cafe Music BGM Channel,Morning Jazz Cafe,32,5,47,,,,
44,-,Cafe Music BGM channel,Come Fly With Me,-,44,1,,,,
45,-,Cafe Music BGM channel,Splendid Woodlands,-,45,1,,,,
46,down,Cafe Music BGM Channel,Morning Wind,16,9,40,,,,
47,down,Cafe Music BGM Channel,Jazz Bossa Lounge,22,8,26,,,,
48,-,Cafe Music BGM channel,Humble Dazzle,-,48,1,,,,
49,up,Tony Bennett & Lady Gaga,Night And Day,56,6,4,,,,
50,-,Pasquale Grasso,In a Sentimental Mood,-,1,7,,,,
51,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,40,,,,
52,-,Ron Miles,The Rumor,-,8,11,,,,
53,-,Jane Monheit,I Believe In You,-,53,1,,,,
54,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,37,3,,,,
55,up,Nils Petter Molvær,Honey in Your Head,81,55,4,,,,
56,up,Kenny G,Sentimental,61,2,95,,,,
57,-,The Vernon Spring,God Is Love,-,10,7,,,,
58,up,Cafe Music BGM Channel,Green Bossa,74,15,10,,,,
59,-,Billy Childs,It Never Entered My Mind,-,1,20,,,,
60,-,Cafe Music BGM channel,Magical Celebration,-,60,1,,,,
61,-,Cafe Music BGM Channel,Wind Garden,-,24,10,,,,
62,-,Marcin Wasilewski Trio,Riders On The Storm,-,18,3,,,,
63,-,The Chordettes,Mr. Sandman,-,19,3,,,,
64,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,2,76,,,,
65,-,Chad Lefkowitz-Brown,India (feat. Lionel Loueke & Makar Kashitsyn),-,65,1,,,,
66,-,Nina Simone,I Put a Spell On You,-,25,9,,,,
67,-,John Coltrane,My Shining Hour,-,7,2,,,,
68,-,Diana Krall,'S Wonderful,-,52,4,,,,
69,-,Diana Krall,The Look Of Love,-,16,44,,,,
70,-,Kenny G,Going Home,-,5,23,,,,
71,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),34,3,48,,,,
72,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),44,5,51,,,,
73,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,39,6,,,,
74,-,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,-,13,6,,,,
75,down,Cafe Music BGM Channel,Morning Rain,33,9,21,,,,
76,up,Kenny G,Loving You (Edit),78,2,85,,,,
77,-,Gregory Porter,I Will,-,77,1,,,,
78,-,Cafe Music BGM Channel,Record & Coffee,-,78,1,,,,
79,-,Cafe Music BGM Channel,Focusing Jazz,-,18,15,,,,
80,-,Cafe Music BGM Channel,TV Jazz,-,9,20,,,,
81,down,Tony Bennett & Lady Gaga,I Concentrate On You,45,11,4,,,,
82,-,Cafe Music BGM Channel,Open My Store,-,27,16,,,,
83,-,Cafe Music BGM Channel,Love Jazz,-,4,52,,,,
84,-,Kenny G,End of the Night,-,17,5,,,,
85,down,Bobby Caldwell,What You Won't Do for Love,70,5,34,,,,
86,-,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),-,45,2,,,,
87,down,Kenny G,Everytime I Close My Eyes (with Babyface),26,1,98,,,,
88,-,Cafe Music BGM channel,Melt In,-,88,1,,,,
89,-,Cafe Music BGM Channel,Cozy Little Corner,-,66,4,,,,
90,down,Tony Bennett & Lady Gaga,It's De-Lovely,31,4,4,,,,
91,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),39,4,53,,,,
92,-,Cafe Music BGM Channel,Love Overflowing,-,40,9,,,,
93,-,Cafe Music BGM Channel,Park Chair,-,37,8,,,,
94,-,New York Jazz Lounge,All of Me,-,55,2,,,,
95,-,Frank Sinatra,Come Fly With Me,-,8,21,,,,
96,-,Nina Simone,Feeling Good,-,4,37,,,,
97,-,Cafe Music BGM Channel,Heartbreak Cafe,-,31,8,,,,
98,-,Sarah Kang,Summer Is for Falling in Love (Korean) [Korean Version],-,98,1,,,,
99,-,JJ Lin,Practice Love (Jazz Version),-,4,27,,,,
100,-,Sibusiso Mash Mashiloane,Uncertainty,-,25,15,,,,
