Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),3,1,5,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,31,,,,
3,up,Kenny G,Songbird,4,1,31,,,,
4,up,Kenny G,Silhouette,8,4,25,,,,
5,down,Kenny G,Forever In Love,1,1,31,,,,
6,up,Kenny G,Going Home (Edit),7,3,26,,,,
7,down,Aso,Flowers,5,5,16,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,30,,,,
9,down,Justice Der,Earfquake,2,2,16,,,,
10,up,Kenny G,Theme from Dying Young,12,4,20,,,,
11,down,Kenny G,The Moment,9,2,23,,,,
12,-,Cafe Music BGM Channel,Deep Night,-,4,2,,,,
13,down,Kenny G,Sentimental,10,2,28,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),17,9,12,,,,
15,-,Cafe Music BGM Channel,What Make You Feel Relaxed?,-,8,1,,,,
16,up,Kenny G,Don't Make Me Wait for Love,21,8,11,,,,
17,down,Kenny G,You Send Me (with Michael Bolton),14,8,11,,,,
18,down,Cozy Collective,Winta (feat. Indra),6,1,18,,,,
19,down,Kenny G,Havana,15,5,13,,,,
20,-,Cafe Music BGM Channel,When the City Sleep,-,5,1,,,,
21,down,Kenny G,Loving You (Edit),13,2,16,,,,
22,down,Kenny G,All the Way / One for My Baby (And One More for the Road),19,10,10,,,,
23,up,Kenny G,Innocence,26,10,12,,,,
24,-,Cafe Music BGM Channel,Mellow Evening,-,4,1,,,,
25,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,5,19,,,,
26,down,Kenny G,Baby G,20,6,11,,,,
27,-,Cafe Music BGM Channel,Smooth Night,-,10,1,,,,
28,up,Cafe Music BGM Channel,Nap & Jazz Piano,28,1,24,,,,
29,down,Cafe Music BGM Channel,Easy Jazz Mind,25,5,23,,,,
30,down,Cafe Music BGM Channel,Jazz Piano Relax,27,5,24,,,,
31,-,Cafe Music BGM Channel,Relax Night Jazz,-,9,1,,,,
32,down,Cafe Music BGM Channel,Sleep Jazz,24,5,24,,,,
33,down,Georgia Mancio,Senza fine,29,29,2,,,,
34,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),86,5,13,,,,
35,-,GoGo Penguin,Don’t Go,-,9,1,,,,
36,up,オリビア,Fly Me To The Moon,88,1,27,,,,
37,down,Cafe Music BGM Channel,Love Jazz,23,4,24,,,,
38,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),54,2,20,,,,
39,-,Cafe Music BGM Channel,Starlight Dance,-,39,2,,,,
40,-,Relaxing Piano Crew,A Whole New World,-,40,1,,,,
41,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,12,,,,
42,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),63,3,17,,,,
43,up,Good Morning Jazz Academy,#Morning,68,43,5,,,,
44,-,Hvalfugl,Polardrømme,-,15,1,,,,
45,-,Stéphane Spira & Giovanni Mirabassi,Lawns,-,45,1,,,,
46,-,Benjamin Moussay,Promontoire,-,46,1,,,,
47,-,Cafe Music BGM Channel,Door of Secrets,-,46,4,,,,
48,-,Beegie Adair Trio,Route 66,-,48,1,,,,
49,-,Areni Agbabian,Petal Two,-,5,21,,,,
50,-,Beegie Adair Trio,Mona Lisa,-,50,1,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,31,5,11,,,,
52,-,Beegie Adair,L-O-V-E,-,31,1,,,,
53,-,Cafe Music BGM Channel,Jazz for Smiles,-,53,2,,,,
54,-,Beegie Adair Trio,Smile,-,54,1,,,,
55,-,Tommy Emmanuel & John Knowles,Eva Waits,-,55,1,,,,
56,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love,-,56,1,,,,
57,-,Larry Willis,The Meaning of the Blues,-,57,1,,,,
58,-,Morning Jazz Background Club,Relax to the Rhythm,-,53,2,,,,
59,-,Tommy Emmanuel & John Knowles,"Cold, Cold Heart",-,59,1,,,,
60,-,Tommy Emmanuel & John Knowles,Somewhere,-,60,1,,,,
61,-,Good Morning Jazz Academy,Swing with Me,-,56,1,,,,
62,-,Morning Jazz Background Club,Have Fun with Saxophone,-,41,3,,,,
63,-,Smooth Jazz,Smooth Jazz,-,63,1,,,,
64,-,Tommy Emmanuel & John Knowles,Turning Home (Live),-,64,1,,,,
65,-,Frank Sinatra,Moonlight In Vermont,-,65,1,,,,
66,-,Morning Jazz Background Club,I Had a Dream,-,38,3,,,,
67,-,Tommy Emmanuel & John Knowles,"He Ain't Heavy, He's My Brother",-,67,1,,,,
68,-,"Grover Washington, Jr.",Winelight,-,49,1,,,,
69,-,Relax α Wave,Dune,-,35,5,,,,
70,down,Curtis Mayfield,Move On Up (Single Edit),32,1,13,,,,
71,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,12,12,,,,
72,-,Relax α Wave,Ever Changing,-,29,5,,,,
73,up,Relax α Wave,Only You And Me,94,20,6,,,,
74,-,Relax α Wave,Still Waters,-,6,4,,,,
75,-,Beegie Adair,Unforgettable,-,75,1,,,,
76,-,Tommy Emmanuel & John Knowles,I Can Let Go Now,-,76,1,,,,
77,-,Frank Sinatra,Send In the Clowns,-,27,6,,,,
78,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,5,2,,,,
79,-,Cafe Music BGM Channel,Bossa Nova Life,-,4,3,,,,
80,-,J-Music Ensemble,The Days When My Mother Was There,-,80,1,,,,
81,-,Tommy Emmanuel & John Knowles,Walkin' My Baby Back Home,-,81,1,,,,
82,-,Jam Hsiao,Put Your Head On My Shoulder,-,50,2,,,,
83,up,Cafe Music BGM Channel,Morning Bossa Cafe,87,2,5,,,,
84,-,Tommy Emmanuel & John Knowles,I Can't Make You Love Me,-,84,1,,,,
85,-,Tommy Emmanuel & John Knowles,After Paris,-,85,1,,,,
86,-,Beegie Adair Trio,"Darling, je vous aime beaucoup",-,86,1,,,,
87,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,12,,,,
88,-,Aaron Parks,Here,-,41,4,,,,
89,-,Good Morning Jazz Academy,Morning Illusion,-,89,1,,,,
90,-,Beegie Adair,"That Sunday, That Summer",-,90,1,,,,
91,-,Good Morning Jazz Academy,Mellow Saturday Morning Jazz,-,91,1,,,,
92,-,Chet Baker,Tenderly,-,92,1,,,,
93,-,Beegie Adair Trio,Too Young,-,93,1,,,,
94,-,Oscar Peterson Trio,Georgia On My Mind,-,53,1,,,,
95,-,Morning Jazz Background Club,Jazz Chill,-,95,1,,,,
96,-,John Coltrane & Prestige All-Stars,Light Blue,-,96,1,,,,
97,-,Tommy Emmanuel & John Knowles,How Deep Is Your Love (Live),-,97,1,,,,
98,-,Frank Sinatra,"Theme from New York, New York",-,71,2,,,,
99,-,Cafe Music BGM Channel,Calm Entrance,-,27,3,,,,
100,-,Beegie Adair,You're the Top,-,100,1,,,,
