Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,20,,,,
2,up,Laufey,Lovesick,2,2,3,,,,
3,up,Laufey,Promise,3,2,15,,,,
4,up,Laufey,Dreamer,5,4,3,,,,
5,down,Laufey,California and Me (feat. Philharmonia Orchestra),4,3,5,,,,
6,up,Laufey,Bewitched,7,5,9,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,1,103,,,,
8,down,Laufey,Second Best,6,6,3,,,,
9,up,Laufey,Must Be Love,9,9,3,,,,
10,up,Laufey,While You Were Sleeping,10,9,3,,,,
11,down,Laufey,Haunted,8,8,3,,,,
12,up,Marilyn Maye,Put on a Happy Face,15,1,105,,,,
13,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),17,2,174,,,,
14,down,Laufey,Misty,12,12,3,,,,
15,down,Laufey,Serendipity,11,11,3,,,,
16,down,Laufey,Letter To My 13 Year Old Self,13,10,3,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us,18,1,165,,,,
18,down,Laufey,Nocturne (Interlude),16,16,3,,,,
19,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),19,4,146,,,,
20,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),22,3,141,,,,
21,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),20,5,146,,,,
22,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),21,3,143,,,,
23,up,Cafe Music BGM Channel,Always With Me (Jazz Version),26,9,134,,,,
24,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,201,,,,
25,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),23,7,125,,,,
26,up,Cafe Music BGM Channel,Departure (BossaNova Version),27,11,104,,,,
27,up,Kenny G,Forever In Love,30,1,203,,,,
28,up,John Coltrane,My Shining Hour,35,7,100,,,,
29,up,Cafe Music BGM Channel,Mother (BossaNova Version),29,10,104,,,,
30,down,Roy Ayers,Funk in the Hole,24,4,99,,,,
31,down,Cafe Music BGM Channel,Stroll (BossaNova Version),28,9,113,,,,
32,up,Olivia Ong,Sometimes When We Touch,37,3,146,,,,
33,up,Bobby Caldwell,What You Won't Do for Love,39,5,89,,,,
34,up,オリビア,Fly Me To The Moon,34,1,147,,,,
35,down,John Coltrane,My Favorite Things,32,3,101,,,,
36,down,Eximo Blue,Reading on the Beach,33,19,4,,,,
37,up,Joel Lyssarides,The Last Verse,60,6,26,,,,
38,up,Most Iverson,All I See in You,63,29,4,,,,
39,down,Kenny G,Songbird,36,1,194,,,,
40,down,Eximo Blue,Vacationing Moods,31,18,5,,,,
41,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,94,13,13,,,,
42,up,Kenny G,Theme from Dying Young,52,4,130,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],66,2,157,,,,
44,up,Tim Fitzgerald,While We're Young,92,37,15,,,,
45,up,Dave Brubeck,Brahms Lullaby,59,6,58,,,,
46,up,Joe Pass,Lil' Darlin',80,3,42,,,,
47,up,Dena DeRose,Polkadots and Moonbeams,90,40,8,,,,
48,up,Brad Mehldau,Look for the Silver Lining,98,13,31,,,,
49,down,Relaxing Piano Crew,Evening Moves,38,24,55,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,7,44,,,,
51,up,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,87,14,12,,,,
52,down,Diana Krall,The Look Of Love,40,16,131,,,,
53,up,Cafe Music BGM Channel,Piano Café,64,7,84,,,,
54,-,Cornelius Claudio Kreusch,Meral,-,28,6,,,,
55,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),58,5,109,,,,
56,up,Relaxing Piano Crew,Midnight Life,56,30,38,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,1,191,,,,
58,up,Cafe Music BGM Channel,Annecy (feat. Coffee Machine),70,58,2,,,,
59,up,Bobby Hutcherson,Goin' Down South,61,20,46,,,,
60,-,James Taylor Quartet,I Say a Little Prayer,-,45,26,,,,
61,up,BGM channel,Softly,97,31,27,,,,
62,-,Relaxing BGM Project,Happy Morning Hipster,-,31,13,,,,
63,up,Relaxing BGM Project,Jazz in the Sunrise,79,36,8,,,,
64,up,Frank Sinatra,I've Got My Love to Keep Me Warm,72,19,52,,,,
65,down,Tony Anderson & Dennis Hamm,Skyline,62,16,17,,,,
66,up,Kenny G,You Send Me (with Michael Bolton),100,8,70,,,,
67,up,Cafe Music BGM Channel,When I Close My Eyes (feat. Café titi),76,67,2,,,,
68,up,Cafe Music BGM Channel,Relaxing Piano,78,3,82,,,,
69,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],99,13,69,,,,
70,-,Kenny G,Baby G,-,6,68,,,,
71,-,마이클 웨이스,I'll Remember April,-,71,1,,,,
72,-,BGM channel,Relax Moment,-,38,11,,,,
73,-,Romain Pilon Trio,Fleurette Africaine,-,37,4,,,,
74,-,Kenny G,Innocence,-,10,59,,,,
75,-,Nina Simone,Feeling Good,-,4,72,,,,
76,-,Olivia Ong,L-O-V-E,-,11,88,,,,
77,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,61,,,,
78,up,Cafe Music BGM Channel,Unexplainable,83,78,2,,,,
79,down,Enzo Orefice Trio,Rachid,49,31,15,,,,
80,down,Magnus Ludvigsson,Postcard from June,44,27,16,,,,
81,-,Cafe Music BGM Channel,Jazz Piano Cafe02,-,16,35,,,,
82,down,Cafe Music BGM Channel,All It Takes,77,77,2,,,,
83,-,BGM channel,Comfortable Cafe,-,44,10,,,,
84,-,Cafe lounge Jazz,A Laugh and a Half (feat. Mikito Nakatani & Daiki Mishima),-,61,1,,,,
85,-,Kenny G,The Wedding Song,-,46,2,,,,
86,-,Cal Tjader,I Say a Little Prayer,-,50,21,,,,
87,down,Cafe Music BGM Channel,Promise To You (feat. Cate Takahashi),82,82,2,,,,
88,-,Teres,Someday My Prince Will Come,-,59,1,,,,
89,down,Gregg Karukas,Girl In the Red Dress,74,19,64,,,,
90,-,Kenny G,Going Home,-,5,58,,,,
91,down,Cafe Music BGM Channel,Amour Sans Fin,86,86,2,,,,
92,-,Cafe Music BGM Channel,Dreaming Of You,-,92,1,,,,
93,-,Olivia Ong,Fall in Love (Koini Ochite),-,34,10,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,8,95,,,,
95,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,60,,,,
96,-,Andreas Toftemark,Waltz for Alex (feat. Gerard Presencer),-,96,1,,,,
97,-,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,-,30,12,,,,
98,-,BGM channel,Love Tower,-,40,18,,,,
99,down,Kenny G,Sentimental,55,2,181,,,,
100,-,Kenny G,Morning,-,37,2,,,,
