Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,33,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,93,,,,
4,up,John Coltrane,My Favorite Things,5,3,29,,,,
5,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,2,90,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),8,2,102,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,129,,,,
8,up,Roy Ayers,Funk in the Hole,12,4,27,,,,
9,down,Kenny G,Forever In Love,6,1,131,,,,
10,down,John Coltrane,My Shining Hour,7,7,28,,,,
11,up,Herbie Hancock,Driftin',90,11,2,,,,
12,down,Django Reinhardt,Over the Rainbow,11,4,27,,,,
13,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,3,,,,
14,up,Enzo Orefice Trio,Poster,24,14,2,,,,
15,up,Mothership.Sg,Suasana Di Hari Raya (Lofi),26,15,4,,,,
16,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),35,3,74,,,,
17,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,8,4,,,,
18,-,Kenny G,Havana,-,5,79,,,,
19,-,Antônio Carlos Jobim,Wave,-,19,7,,,,
20,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),27,3,71,,,,
21,up,Cafe Music BGM Channel,Stroll (BossaNova Version),47,9,44,,,,
22,down,Nina Simone,Feeling Good,13,4,44,,,,
23,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,20,,,,
24,-,Mothership.Sg,Suasana Hari Raya (Lofi),-,21,3,,,,
25,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),19,4,76,,,,
26,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),36,7,57,,,,
27,up,Cafe Music BGM Channel,Departure (BossaNova Version),79,11,41,,,,
28,up,The Billy Taylor Trio,Easy Walker,52,17,17,,,,
29,down,Cafe Music BGM Channel,Always With Me (Jazz Version),28,9,65,,,,
30,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),17,5,75,,,,
31,up,Grant Green,Idle Moments,91,7,10,,,,
32,up,Cafe Music BGM Channel,Mother (BossaNova Version),53,10,37,,,,
33,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,120,,,,
34,down,Olivia Ong,Sometimes When We Touch,10,3,74,,,,
35,up,Bobby Hutcherson,Goin' Down South,54,20,7,,,,
36,-,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),-,36,1,,,,
37,down,Tord Gustavsen Trio,Stream,9,6,4,,,,
38,down,Olivia Ong,Fly Me to the Moon,23,2,88,,,,
39,-,Oliver Nelson,Stolen Moments,-,18,6,,,,
40,-,Geri Allen,Embraceable You,-,39,10,,,,
41,-,Mothership.Sg,Selamat Hari Raya (Lofi),-,19,3,,,,
42,up,Cafe Music BGM Channel,Happy Morning Cafe,77,2,88,,,,
43,-,山中千尋,テイク・ラヴ・イージー,-,43,8,,,,
44,down,Ralph Sharon,This Time the Dream's On Me,31,26,9,,,,
45,-,Joe Henderson,Blue Bossa,-,22,4,,,,
46,down,オリビア,Fly Me To The Moon,32,1,80,,,,
47,down,Cafe Music BGM Channel,Piano Café,21,7,22,,,,
48,-,DOMi & JD BECK,SMiLE,-,48,1,,,,
49,-,Kenny G,Sentimental,-,3,41,,,,
50,-,Miles Davis,Milestones,-,49,5,,,,
51,-,Oscar Peterson Trio,Just In Time,-,19,12,,,,
52,up,Cafe Music BGM Channel,Piano Café03,60,17,5,,,,
53,down,Kenny G,Going Home (Edit),25,3,104,,,,
54,-,Kenny G,Silhouette,-,20,10,,,,
55,-,Ramsey Lewis,Exactly Like You,-,28,12,,,,
56,down,Bulut Gülen,Peri,55,55,2,,,,
57,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,29,4,,,,
58,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,76,,,,
59,up,Chick Corea,Windows,99,31,5,,,,
60,-,Cafe Music BGM Channel,Soothing Jazz03,-,43,6,,,,
61,-,Kenny G,Theme from Dying Young,-,4,79,,,,
62,down,Kenny G,Songbird,39,1,124,,,,
63,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,9,,,,
64,up,Cafe Music BGM Channel,Jazz Piano Cafe02,69,16,9,,,,
65,-,Kenny G,Emeline,-,31,2,,,,
66,-,Lars Danielsson,Cloudland (feat. Arve Henriksen),-,66,1,,,,
67,-,Michael Weiss,Only The Lonely,-,27,4,,,,
68,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Believe in Yourself (feat. Grover, Abby Cadabby & Elmo)",-,68,1,,,,
69,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Elmo's Song (feat. Elmo),-,69,1,,,,
70,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Sing After Me (feat. Abby Cadabby & Big Bird),-,70,1,,,,
71,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sesame Street Theme (feat. Big Bird, Elmo & Abby Cadabby)",-,71,1,,,,
72,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"One of These Things (feat. Oscar the Grouch, Herry Monster & Rosita)",-,72,1,,,,
73,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Put Down the Duckie (feat. Ernie & Hoots the Owl),-,73,1,,,,
74,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Pinball Number Count (feat. The Count),-,74,1,,,,
75,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"I Don't Want to Live on the Moon (feat. Ernie, Abby Cadabby & Big Bird)",-,75,1,,,,
76,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Rubber Duckie (feat. Ernie),-,76,1,,,,
77,-,Tommy Flanagan,Blue Twenty,-,35,6,,,,
78,-,Kenny G,Going Home,-,5,31,,,,
79,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,84,7,14,,,,
80,-,Allen Toussaint,Goin' Down,-,16,9,,,,
81,down,Cafe Music BGM Channel,Chill Out Jazz Piano02,45,4,14,,,,
82,-,Ryo Fukui,My Foolish Heart,-,58,3,,,,
83,up,Cafe Music BGM Channel,Soothing Jazz02,93,30,11,,,,
84,-,George Cables,Very Early,-,63,4,,,,
85,-,Cafe Music BGM Channel,Morning Radio,-,5,65,,,,
86,down,Cafe Music BGM Channel,Smooth Jazz Piano02,43,31,9,,,,
87,-,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,-,87,1,,,,
88,down,Cafe Music BGM Channel,Jazz Piano Lounge02,37,20,11,,,,
89,-,Marcos Valle,So Nice (Summer Samba),-,61,1,,,,
90,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,4,,,,
91,-,Cafe Music BGM Channel,Love & Jazz Piano03,-,53,6,,,,
92,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,8,,,,
93,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,8,,,,
94,down,Cafe Music BGM Channel,Chill Out Jazz Piano03,82,44,8,,,,
95,-,Cafe Music BGM Channel,Relaxing Jazz Beats02,-,21,6,,,,
96,-,Dorothy Donegan,Georgia,-,96,1,,,,
97,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,51,3,,,,
98,-,Cafe Music BGM Channel,Piano Café02,-,28,7,,,,
99,-,Cafe Music BGM Channel,Relaxing Piano03,-,14,8,,,,
100,-,Mothership.Sg,Dendang Perantau (Lofi),-,22,4,,,,
