Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,26,,,,
2,up,Kenny G,Songbird,3,1,63,,,,
3,up,Kenny G,Forever In Love,4,1,64,,,,
4,up,Kenny G,Sentimental,5,2,59,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,63,,,,
6,up,Kenny G,The Moment,7,2,55,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,16,1,64,,,,
8,down,Kenny G,Going Home (Edit),6,3,57,,,,
9,up,Kenny G,Silhouette,9,4,53,,,,
10,up,Kenny G,Loving You (Edit),10,2,48,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,12,,,,
12,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),12,5,44,,,,
13,up,Kenny G,Theme from Dying Young,14,4,47,,,,
14,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),13,9,36,,,,
15,up,Kenny G,Havana,17,5,40,,,,
16,up,Kenny G,Innocence,20,10,34,,,,
17,up,Kenny G,Baby G,18,6,34,,,,
18,up,Kenny G,All the Way / One for My Baby (And One More for the Road),19,10,34,,,,
19,up,Kenny G,Don't Make Me Wait for Love,21,8,40,,,,
20,up,Cafe Music BGM Channel,Work & Jazz,28,14,2,,,,
21,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],42,2,46,,,,
22,down,Kenny G,You Send Me (with Michael Bolton),15,8,35,,,,
23,up,Peter White,Bueno Funk,46,19,5,,,,
24,up,Cafe Music BGM Channel,Cafe Jazz Piano,36,20,4,,,,
25,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,40,25,3,,,,
26,up,Cafe Music BGM Channel,Sleep Jazz,96,5,33,,,,
27,up,Scott Hamilton,Baby All the Time,83,27,2,,,,
28,up,Scott Hamilton,This Is All I Ask,65,28,2,,,,
29,-,Enrico Pieranunzi & Thomas Fonnesbæk,The Real You,-,24,1,,,,
30,-,Scott Hamilton,Pink Panther (feat. Paolo Birro & Alfred Kramer),-,30,1,,,,
31,up,Scott Hamilton,The Shadow of Your Smile,86,31,2,,,,
32,up,Scott Hamilton,All or Nothing at All,62,32,2,,,,
33,down,Cafe Music BGM Channel,Jazz Work,31,13,4,,,,
34,up,Scott Hamilton,The Gypsy,74,34,2,,,,
35,up,Scott Hamilton,Everything Happens to Me,94,35,2,,,,
36,up,Scott Hamilton,Moon River,68,36,2,,,,
37,down,Cafe Music BGM Channel,Love Jazz,34,4,34,,,,
38,down,Cafe Music BGM Channel,Jazz Music for Work,33,13,3,,,,
39,down,JJ Lin,Practice Love (Jazz Version),11,4,5,,,,
40,down,Justice Der,Earfquake,24,2,36,,,,
41,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),57,5,24,,,,
42,up,Cafe Music BGM Channel,Morning Jazz,49,3,22,,,,
43,-,Billy Childs,It Never Entered My Mind,-,1,14,,,,
44,-,"Jakob Bro, Arve Henriksen & Jorge Rossy",To Stanko,-,21,1,,,,
45,up,Cafe Music BGM Channel,Happy Morning Cafe,76,2,30,,,,
46,up,Till Brönner & Bob James,September Morn (Radio Edit),75,36,9,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,72,8,21,,,,
48,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),54,3,29,,,,
49,-,New Faces,Hold My Heart,-,33,1,,,,
50,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,38,,,,
51,-,Lee Ritenour,Dreamcatcher,-,37,2,,,,
52,down,Cafe Music BGM Channel,Nap & Jazz Piano,35,1,33,,,,
53,-,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,-,22,3,,,,
54,down,Cafe Music BGM Channel,Open My Store,29,27,3,,,,
55,up,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,59,13,3,,,,
56,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,56,4,,,,
57,up,Cafe Music BGM Channel,Easy Jazz Mind,66,5,31,,,,
58,-,Bobby Caldwell,What You Won't Do for Love,-,5,18,,,,
59,-,Gui Duvignau,Une pensée pour Paris,-,16,1,,,,
60,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,43,1,,,,
61,up,Diana Krall,The Look Of Love,78,16,27,,,,
62,-,Pierre de Bethmann Trio,This Never Happened Before,-,33,2,,,,
63,-,yuhei miura & Kazuki Isogai,Hope,-,63,1,,,,
64,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,19,,,,
65,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,25,,,,
66,-,Olivia Ong,Fly Me to the Moon,-,2,39,,,,
67,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,22,,,,
68,down,Cafe Music BGM Channel,Focusing Jazz,30,18,3,,,,
69,-,Duke Ellington,I Can't Get Started,-,27,1,,,,
70,-,Diana Krall,'S Wonderful,-,52,2,,,,
71,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,48,2,,,,
72,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,13,,,,
73,-,Karin Hammar Fab 4,Pra Você,-,56,2,,,,
74,down,Aso,Flowers,27,5,33,,,,
75,-,Fred Hersch,All I Want,-,45,3,,,,
76,-,George Cables,AKA Reggie,-,49,3,,,,
77,-,Immanuel Wilkins,The Dreamer,-,7,17,,,,
78,-,Danny Keane,Suspended Memory (In Isolation),-,20,1,,,,
79,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,18,,,,
80,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,1,17,,,,
81,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,38,2,,,,
82,-,Harold O'Neal,Paintings in D,-,25,1,,,,
83,-,Kenny G,Silent Night,-,83,1,,,,
84,-,Kenny G,White Christmas,-,84,1,,,,
85,down,Dominic Miller,Angel,22,1,17,,,,
86,down,Cafe Music BGM Channel,Jazz Piano Relax,63,5,32,,,,
87,down,Curtis Mayfield,Move On Up (Single Edit),53,1,25,,,,
88,-,Olivia Ong,So Nice,-,26,13,,,,
89,-,Stephanie Lottermoser,What Kind of Lovesong,-,89,1,,,,
90,-,Kenny G,Brahms Lullaby,-,90,1,,,,
91,down,Cozy Collective,Winta (feat. Indra),25,1,35,,,,
92,-,Steve Kuhn Trio,Never Let Me Go (with Steve Swallow & Joey Baron),-,52,2,,,,
93,-,Kenny G,Silver Bells,-,93,1,,,,
94,-,Jazz Instrumental Music Academy,Lounge Music,-,94,1,,,,
95,-,Kenny G,Winter Wonderland,-,95,1,,,,
96,down,オリビア,Fly Me To The Moon,43,1,46,,,,
97,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,68,2,,,,
98,-,Chet Baker,Lady Bird,-,98,1,,,,
99,-,Hilary Kole & Hank Jones,But Beautiful,-,99,1,,,,
100,-,Jazz Instrumental Music Academy,Bossa Atmosphere,-,100,1,,,,
