Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,52,,,,
2,-,Freddie Hubbard,Arietis,-,1,6,,,,
3,-,Art Blakey & The Jazz Messengers,Quick Trick,-,3,2,,,,
4,-,Hank Mobley,The Good Life,-,3,5,,,,
5,up,Cafe Music BGM Channel,Morning Radio,8,5,34,,,,
6,up,Cafe Music BGM Channel,Morning Jazz,10,3,36,,,,
7,up,Julian Lage,Emily,13,2,6,,,,
8,up,Cafe Music BGM Channel,Happy Morning Cafe,24,2,53,,,,
9,-,Herbie Hancock,Speak Like a Child,-,9,2,,,,
10,up,Kenny G,Forever In Love,42,1,90,,,,
11,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),3,3,47,,,,
12,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
13,-,Cafe Music BGM Channel,Jazz Music for Work,-,13,12,,,,
14,up,Bobby Hutcherson,Bouquet,60,14,7,,,,
15,down,Cafe Music BGM Channel,Morning Bossa Cafe,14,2,42,,,,
16,up,Cafe Music BGM Channel,Sunrise Bossa Music,23,5,36,,,,
17,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),2,2,64,,,,
18,up,Cafe Music BGM Channel,Jazz Work,40,13,11,,,,
19,up,Herbie Hancock,The Sorcerer,27,1,6,,,,
20,up,Cafe Music BGM Channel,Bossa Nova Life,30,4,36,,,,
21,up,Cafe Music BGM Channel,Cafe Jazz Piano,77,20,14,,,,
22,down,Cafe Music BGM Channel,Morning Rain,9,9,13,,,,
23,up,Cafe Music BGM Channel,Happy Morning Shop,34,23,23,,,,
24,-,Cafe Music BGM Channel,Sleep Jazz,-,5,43,,,,
25,up,Cafe Music BGM Channel,Wood Garden Jazz,26,25,11,,,,
26,up,Wayne Shorter,Yes Or No,82,26,6,,,,
27,down,Cafe Music BGM Channel,Cafe Time,20,14,30,,,,
28,up,Cafe Music BGM Channel,Focusing Jazz,49,18,11,,,,
29,up,Cafe Music BGM Channel,Bossa Latte,48,11,22,,,,
30,up,Cafe Music BGM Channel,Morning Wind,31,9,28,,,,
31,-,Donald Byrd,Ghana,-,31,2,,,,
32,up,Art Blakey & The Jazz Messengers,Moanin',61,3,7,,,,
33,up,Stacey Kent,What a Wonderful World,87,7,14,,,,
34,down,Kenny G,Songbird,29,4,31,,,,
35,down,Joe Pass,Lil' Darlin',15,3,7,,,,
36,-,Ida Landsberg,"Can't Take My Eyes off You (feat. Simone Salvatore, Raffaele Toninelli & Emanuele Pellegrini)",-,36,1,,,,
37,down,Cafe Music BGM Channel,Rainbow Cafe,36,29,11,,,,
38,down,Cafe Music BGM Channel,TV Jazz,22,9,12,,,,
39,-,Laura Fygi,La Vie En Rose (French Version),-,13,3,,,,
40,-,Willie Jones III,I've Just Seen Her,-,15,3,,,,
41,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),32,3,38,,,,
42,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),7,5,43,,,,
43,-,Cafe Music BGM Channel,So Tight,-,11,5,,,,
44,-,Cafe Music BGM Channel,Coffee Stand,-,43,3,,,,
45,-,Cafe Music BGM Channel,Work & Jazz,-,14,13,,,,
46,-,Cafe Music BGM Channel,Miles Away,-,23,4,,,,
47,-,JJ Lin,Little Big Us (Jazz Version),-,22,5,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,33,,,,
49,up,Grant Green,Idle Moments,100,7,6,,,,
50,-,Bugge Wesseltoft,Koral,-,4,16,,,,
51,-,Dream House,Imagination's Pinnacle,-,51,2,,,,
52,down,Cafe Music BGM Channel,Waltz Terrace,19,13,19,,,,
53,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),62,3,7,,,,
54,-,Dream House,Tall Stories,-,54,1,,,,
55,down,Bobby Caldwell,What You Won't Do for Love,53,5,28,,,,
56,-,Kenny G,Songbird,-,1,88,,,,
57,-,Dream House,The Keys to a Twist,-,53,2,,,,
58,-,Dream House,When Words Create a Picture,-,58,2,,,,
59,down,Olivia Ong,Sometimes When We Touch,25,3,51,,,,
60,-,Dream House,Reading Into Root,-,60,1,,,,
61,down,Cafe Music BGM Channel,Always With Me (Jazz Version),11,9,38,,,,
62,-,Horace Silver,Song for My Father,-,5,4,,,,
63,-,Cafe Music BGM Channel,Jazz & Tea,-,34,8,,,,
64,-,Cafe Music BGM channel,Cozy Homies,-,64,1,,,,
65,-,Dream House,Book Up Your Ideas,-,65,2,,,,
66,-,Hank Mobley,The Turnaround,-,19,3,,,,
67,down,Harish Raghavan,"I'll Go, and Come Back",33,7,10,,,,
68,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,42,,,,
69,-,Dream House,Focus On the Fake Book,-,69,2,,,,
70,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,29,3,,,,
71,down,Cafe Music BGM Channel,Jazz Bossa Lounge,12,8,18,,,,
72,-,Cafe Music BGM Channel,Dreaming Of...,-,49,2,,,,
73,down,Cafe Music BGM Channel,Love Jazz,70,4,46,,,,
74,-,Dream House,A Tale or Two,-,74,2,,,,
75,-,Rick Braun,Night Walk,-,62,2,,,,
76,-,Cafe Music BGM Channel,Heartbreak Cafe,-,31,6,,,,
77,down,Cafe Music BGM Channel,Park Chair,75,37,5,,,,
78,-,Cafe Music BGM Channel,To The Fullest,-,28,6,,,,
79,-,Dream House,Live in the Library,-,77,2,,,,
80,-,Bud Powell Trio,Lush Life,-,69,1,,,,
81,down,オリビア,Fly Me To The Moon,71,1,60,,,,
82,-,Cafe Music BGM Channel,Open My Store,-,27,11,,,,
83,-,Cafe Music BGM Channel,Your Blue Eyes,-,19,6,,,,
84,down,JJ Lin,Practice Love (Jazz Version),69,4,24,,,,
85,-,Dream House,A Chapter of Life,-,85,1,,,,
86,-,Kenny G,Baby G,-,6,56,,,,
87,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,35,2,7,,,,
88,-,Kenny G,Loving You (Edit),-,2,73,,,,
89,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,43,,,,
90,-,Cafe Music BGM Channel,Beautiful As Ever,-,25,5,,,,
91,-,Dream House,Books Are Life,-,56,2,,,,
92,-,Astrud Gilberto,Berimbau,-,47,7,,,,
93,down,Freddie Hubbard,Weaver of Dreams,47,11,7,,,,
94,down,Cafe Music BGM Channel,Morning Jazz Cafe,5,5,34,,,,
95,-,Duke Ellington,I Can't Get Started,-,27,8,,,,
96,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,13,13,,,,
97,-,Dream House,A Ragtime Cover,-,57,2,,,,
98,-,Cafe Music BGM Channel,Immeasurable,-,14,5,,,,
99,down,Cafe Music BGM Channel,Fountain,79,41,3,,,,
100,-,Dream House,A Page Further,-,67,2,,,,
