Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Freddie Hubbard,Arietis,71,1,13,,,,
2,up,Kenny G,Songbird,11,1,95,,,,
3,-,Hank Mobley,The Good Life,-,3,11,,,,
4,down,Kenny G,Forever In Love,3,1,98,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),7,1,93,,,,
6,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,52,,,,
7,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,44,,,,
8,up,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",25,3,4,,,,
9,-,Frank Sinatra,Come Fly With Me,-,8,19,,,,
10,up,Kenny G,Theme from Dying Young,23,4,71,,,,
11,down,Matthew Stevens,Foreign Ghosts,1,1,2,,,,
12,up,Kenny G,Sentimental,15,2,90,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,5,66,,,,
14,up,Cafe Music BGM Channel,Morning Bossa Cafe,96,2,50,,,,
15,-,Joe Pass,Lil' Darlin',-,3,11,,,,
16,up,Kenny G,Innocence,68,10,56,,,,
17,down,Renee Rosnes,Evermore,9,9,2,,,,
18,down,Cafe Music BGM Channel,Cafe Time,14,14,34,,,,
19,-,Cafe Music BGM Channel,Morning Jazz,-,3,42,,,,
20,up,Kenny G,The Moment,56,2,84,,,,
21,up,Pasquale Grasso,When I Fall in Love,30,7,9,,,,
22,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,34,,,,
23,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,23,2,,,,
24,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,18,,,,
25,down,Cafe Music BGM Channel,Happy Morning Cafe,8,2,61,,,,
26,up,Kenny G,Silhouette,65,4,83,,,,
27,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,43,,,,
28,-,Cafe Music BGM Channel,Morning Radio,-,5,40,,,,
29,-,Florian Pellissier Quintet,Rio,-,11,1,,,,
30,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),38,3,13,,,,
31,-,Yoko Miwa,Sunset Lane,-,31,3,,,,
32,up,Cafe Music BGM Channel,Sunrise Bossa Music,99,5,43,,,,
33,up,Kenny G,Sentimental,82,3,31,,,,
34,-,Herbie Hancock,Speak Like a Child,-,9,9,,,,
35,-,Tony Bennett & Lady Gaga,Love For Sale,-,3,1,,,,
36,-,Roberto Menescal e Seu Conjunto,Surfboard,-,36,1,,,,
37,down,Emil Brandqvist,Lilac,21,4,6,,,,
38,up,Art Blakey & The Jazz Messengers,Quick Trick,94,3,7,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,5,1,60,,,,
40,down,Cafe Music BGM Channel,Morning Fm,35,27,7,,,,
41,up,Jean-Michel Pilc,Caramel Goes to Sleep,92,41,2,,,,
42,-,Carlos Lyra,Tem dó de Mim,-,42,1,,,,
43,-,Cafe Music BGM channel,Joyful Coffee,-,37,4,,,,
44,-,Essential Jazz Masters,Takin' a Stroll Together,-,44,1,,,,
45,-,The Cookers,"Somalia (feat. Billy Harper, David Weiss & George Cables)",-,45,1,,,,
46,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,71,,,,
47,-,Cafe Music BGM channel,Summer Smile,-,26,4,,,,
48,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,65,,,,
49,-,Stacey Kent,I Wish I Could Go Traveling Again (feat. Art Hirahara),-,49,1,,,,
50,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),80,4,49,,,,
51,down,Cafe Music BGM Channel,Morning Rain,13,9,16,,,,
52,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,66,29,17,,,,
53,down,Cafe Music BGM Channel,Waltz Cafe,20,20,11,,,,
54,-,John Pizzarelli,From This Place,-,2,16,,,,
55,-,Silje Nergaard & Hakon Kornstad,Velvet Curtains,-,55,1,,,,
56,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,58,1,7,,,,
57,up,Kenny G,Don't Make Me Wait for Love,84,8,63,,,,
58,-,Stacey Kent,What a Wonderful World,-,7,15,,,,
59,down,Olivia Ong,Fly Me to the Moon,4,2,57,,,,
60,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,27,,,,
61,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,98,,,,
62,down,Kenny G,Havana,10,5,67,,,,
63,-,Diana Krall,The Look Of Love,-,16,40,,,,
64,-,Cafe Music BGM channel,Where I Need to Be,-,64,2,,,,
65,-,Cafe Music BGM channel,Thankful Day,-,19,5,,,,
66,down,Zion.T,SNOW (feat. Lee Moon Sae),36,7,15,,,,
67,down,Cafe Music BGM Channel,Bossa Nova Life,19,4,44,,,,
68,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,1,1,,,,
69,down,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,61,13,3,,,,
70,-,Ralph Peterson,I Want to Be There for You,-,16,4,,,,
71,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),16,9,59,,,,
72,up,Kenny G,You Send Me (with Michael Bolton),93,8,57,,,,
73,-,馬可士羅伯茲,Single Petal of a Rose,-,73,1,,,,
74,-,Jean-Michel Pilc,Love Letter,-,32,9,,,,
75,-,Sibusiso Mash Mashiloane,Uncertainty,-,25,12,,,,
76,down,Kenny G,Going Home (Edit),45,3,84,,,,
77,down,Kenny G,Loving You (Edit),2,2,80,,,,
78,-,山中千尋,テイク・ラヴ・イージー,-,43,5,,,,
79,-,Antônio Carlos Jobim,Tide,-,78,2,,,,
80,-,Fred Nardin Trio,Prayers,-,31,1,,,,
81,-,Frank Sinatra,"Theme from New York, New York",-,71,4,,,,
82,down,Olivia Ong,Sometimes When We Touch,54,3,55,,,,
83,-,Cafe Music BGM Channel,Lake Jazz,-,28,3,,,,
84,down,Cafe Music BGM Channel,Morning Jazz Cafe,69,5,42,,,,
85,-,Joseph Shabason,Our Place,-,3,8,,,,
86,-,Takahiro Izumikawa,Profound Silence,-,22,3,,,,
87,-,Toshiko Akiyoshi,Gone With the Wind,-,44,10,,,,
88,-,JJ Lin,Practice Love (Jazz Version),-,4,26,,,,
89,-,Bill Frisell,Winter Always Turns To Spring,-,55,1,,,,
90,-,The Vernon Spring,God Is Love,-,10,6,,,,
91,-,Dave Holland,Another Land,-,14,7,,,,
92,-,Astrud Gilberto,Beach Samba,-,58,2,,,,
93,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,17,,,,
94,-,John Pizzarelli,James,-,46,3,,,,
95,-,Barry Harris,Body and Soul,-,17,4,,,,
96,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,23,,,,
97,-,Joachim Kühn,Peace Piece,-,4,13,,,,
98,down,Bill Evans Trio,Autumn Leaves,55,55,3,,,,
99,-,Cafe Music BGM Channel,Fountain,-,41,8,,,,
100,down,Sergio Mendes & Brasil '66,Bim-Bom,67,67,2,,,,
