Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,69,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,71,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,131,,,,
4,up,Roy Ayers,Funk in the Hole,7,4,65,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,140,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,167,,,,
7,down,Kenny G,Forever In Love,6,1,169,,,,
8,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,11,8,9,,,,
9,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),8,4,112,,,,
10,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),14,3,109,,,,
11,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),12,5,112,,,,
12,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),10,3,107,,,,
13,up,John Coltrane,My Favorite Things,20,3,67,,,,
14,up,John Coltrane,My Shining Hour,16,7,66,,,,
15,down,オリビア,Fly Me To The Moon,9,1,113,,,,
16,up,Cafe Music BGM Channel,Always With Me (Jazz Version),17,9,100,,,,
17,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),13,7,91,,,,
18,up,Marcin Wasilewski Trio,Riders On The Storm,23,18,15,,,,
19,down,Taylor Eigsti,Not Ready Yet,18,18,16,,,,
20,up,Pasquale Grasso,When I Fall in Love,27,7,34,,,,
21,down,Cafe Music BGM Channel,Stroll (BossaNova Version),19,9,79,,,,
22,up,Allison Neale,I Should Care (feat. Peter Bernstein),24,3,26,,,,
23,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,1,157,,,,
24,up,Kenny G,Going Home (Edit),26,3,137,,,,
25,up,Cafe Music BGM Channel,Piano Café,25,7,50,,,,
26,down,Olivia Ong,Sometimes When We Touch,15,3,112,,,,
27,down,Cafe Music BGM Channel,Mother (BossaNova Version),22,10,70,,,,
28,down,Cafe Music BGM Channel,Departure (BossaNova Version),21,11,70,,,,
29,up,Brad Mehldau,Look for the Silver Lining,35,13,22,,,,
30,down,Cafe Music BGM Channel,Relaxing Piano,29,3,48,,,,
31,up,Brad Mehldau,I. waking up,31,26,9,,,,
32,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],42,13,35,,,,
33,down,Kenny G,Songbird,28,1,160,,,,
34,down,Diana Krall,The Look Of Love,30,16,97,,,,
35,up,Kenny G,Sentimental,48,2,149,,,,
36,down,Cafe Music BGM Channel,Chill Out Jazz Piano,33,7,46,,,,
37,up,Theo Croker,HUMANITY,51,37,7,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],56,2,123,,,,
39,down,Christophe Marguet,Beauté cachée,34,31,11,,,,
40,up,Gregg Karukas,Girl In the Red Dress,74,19,49,,,,
41,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,39,9,15,,,,
42,down,Tim Fitzgerald,While We're Young,40,37,8,,,,
43,up,Billy Childs,It Never Entered My Mind,57,1,24,,,,
44,up,Joel Lyssarides,The Last Verse,50,6,17,,,,
45,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",55,1,26,,,,
46,down,Kenny G,Silhouette,41,4,139,,,,
47,up,Magnus Ludvigsson,Postcard from June,60,27,4,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,37,19,18,,,,
49,up,Antônio Carlos Jobim,Wave,80,19,32,,,,
50,up,Cal Tjader,I Say a Little Prayer,85,50,2,,,,
51,-,Tom Browne,Charisma,-,42,22,,,,
52,up,Avishai Cohen Trio,Seattle,65,39,9,,,,
53,down,Sullivan Fortner,In a Sentimental Mood,43,4,11,,,,
54,-,Bobby Caldwell,What You Won't Do for Love,-,5,57,,,,
55,up,Quincy Jones and His Orchestra,Soul Bossa Nova,66,23,33,,,,
56,up,Frank Sinatra,Come Fly With Me,86,8,49,,,,
57,up,Kenny G,The Moment,61,2,131,,,,
58,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),89,6,42,,,,
59,-,Relaxing Piano Crew,Evening Moves,-,24,21,,,,
60,down,Steve Cardenas,Language of Love,49,2,20,,,,
61,down,Cafe Music BGM Channel,Love & Jazz Piano,45,17,38,,,,
62,down,Cabasa Studio,Best Christmas,52,4,13,,,,
63,up,Bobby McFerrin,Don't Worry Be Happy,93,8,62,,,,
64,down,Cafe Music BGM Channel,Soothing Jazz,36,21,46,,,,
65,-,Dave Brubeck,Brahms Lullaby,-,6,24,,,,
66,down,Kenny G,Theme from Dying Young,44,4,102,,,,
67,-,Healing Relaxing BGM Channel 335,リゾート スパ ギターBGM,-,67,1,,,,
68,down,Cafe Music BGM Channel,Jazz Piano Lounge,38,8,42,,,,
69,down,Cafe Music BGM Channel,Smooth Jazz Piano,46,2,40,,,,
70,down,Cafe Music BGM Channel,Chill Out Jazz Beats,63,16,34,,,,
71,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,53,7,26,,,,
72,-,Bobby Hutcherson,Goin' Down South,-,20,21,,,,
73,down,Cafe Music BGM Channel,Soothing Jazz02,70,30,35,,,,
74,-,Luxiem,Jazz On the Clock!!,-,5,19,,,,
75,up,Cafe Music BGM Channel,Relaxing Piano03,87,14,23,,,,
76,up,Kenny G,Don't Make Me Wait for Love,76,8,91,,,,
77,up,Jeremy Monteiro,Gong Xi ! Gong Xi !,83,11,4,,,,
78,up,Jeremy Monteiro,He Xin Nian,81,78,2,,,,
79,down,Cafe Music BGM Channel,Relaxing Jazz Beats,68,36,40,,,,
80,-,Cafe Music BGM Channel,Jazz Piano Lounge03,-,37,18,,,,
81,down,Cafe Music BGM Channel,Piano Café02,69,28,31,,,,
82,down,Cafe Music BGM Channel,Jazz Piano Cafe,54,18,29,,,,
83,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,25,,,,
84,down,Immanuel Wilkins,The Dreamer,78,7,23,,,,
85,up,George Benson,Breezin',95,6,28,,,,
86,down,Kenny G,Havana,59,5,112,,,,
87,down,Olivia Ong,L-O-V-E,67,11,73,,,,
88,down,オリビア,Driving,71,9,40,,,,
89,-,Cafe Music BGM Channel,Relaxing Piano04,-,54,14,,,,
90,down,Cafe Music BGM Channel,Relaxing Piano02,58,26,33,,,,
91,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,30,,,,
92,-,Cafe Music BGM Channel,Love & Jazz Piano03,-,53,15,,,,
93,down,Kenny G,Loving You (Edit),47,2,142,,,,
94,-,マッコイ・タイナー,We'll Be Together Again,-,23,36,,,,
95,-,Cafe Music BGM Channel,Smooth Jazz Piano04,-,46,9,,,,
96,-,James Taylor Quartet,I Say a Little Prayer,-,45,2,,,,
97,down,Cafe Music BGM Channel,Soothing Jazz03,88,43,13,,,,
98,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),77,5,93,,,,
99,down,Cafe Music BGM Channel,Chill Out Jazz Piano02,75,4,35,,,,
100,-,Chet Baker,I Fall in Love Too Easily,-,7,20,,,,
