Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,27,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,110,,,,
3,up,Laufey,Lovesick,3,2,10,,,,
4,up,Marilyn Maye,Put on a Happy Face,5,1,112,,,,
5,down,Laufey,Promise,4,2,22,,,,
6,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),6,2,181,,,,
7,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,3,150,,,,
8,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),7,3,148,,,,
9,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),10,4,153,,,,
10,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),9,5,153,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,8,1,172,,,,
12,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),12,7,132,,,,
13,up,Cafe Music BGM Channel,Departure (BossaNova Version),14,11,111,,,,
14,up,Cafe Music BGM Channel,Mother (BossaNova Version),15,10,111,,,,
15,down,Cafe Music BGM Channel,Always With Me (Jazz Version),13,9,141,,,,
16,up,Cafe Music BGM Channel,Stroll (BossaNova Version),17,9,120,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,208,,,,
18,up,Laufey,Bewitched,18,5,16,,,,
19,up,Laufey,Christmas Dreaming,57,19,2,,,,
20,down,Laufey,Dreamer,16,4,10,,,,
21,down,Laufey,California and Me (feat. Philharmonia Orchestra),20,3,12,,,,
22,down,Roy Ayers,Funk in the Hole,21,4,106,,,,
23,up,John Coltrane,My Favorite Things,25,3,108,,,,
24,down,Kenny G,Forever In Love,22,1,210,,,,
25,up,Laufey,The Christmas Waltz,56,25,5,,,,
26,up,John Coltrane,My Shining Hour,26,7,107,,,,
27,down,Laufey,While You Were Sleeping,23,9,10,,,,
28,down,Laufey,Second Best,24,6,10,,,,
29,up,オリビア,Fly Me To The Moon,33,1,154,,,,
30,up,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,89,30,4,,,,
31,down,Laufey,Must Be Love,27,9,10,,,,
32,down,Laufey,Haunted,28,8,10,,,,
33,down,Kenny G,Songbird,32,1,201,,,,
34,up,Olivia Ong,Sometimes When We Touch,37,3,153,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,70,19,58,,,,
36,up,Bobby Caldwell,What You Won't Do for Love,39,5,96,,,,
37,down,Laufey,Letter To My 13 Year Old Self,34,10,10,,,,
38,down,Laufey,Serendipity,31,11,10,,,,
39,up,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,75,13,17,,,,
40,up,John Pizzarelli,From This Place,74,2,41,,,,
41,up,Eximo Blue,Reading on the Beach,42,19,11,,,,
42,up,アンブローズ・アキンムシーレ,Roy,59,17,27,,,,
43,up,Chris Botti,Blue In Green,92,35,2,,,,
44,up,Tim Fitzgerald,While We're Young,78,37,19,,,,
45,-,Vaughn Monroe,"Let It Snow, Let It Snow, Let It Snow",-,1,3,,,,
46,down,Cafe Music BGM Channel,Ultimate,38,38,3,,,,
47,down,Relaxing Piano Crew,Evening Moves,44,24,62,,,,
48,up,Joost Zoeteman,Waltz Blue,84,37,7,,,,
49,down,Kenny G,Sentimental,46,2,188,,,,
50,up,Benjamin Moussay,127,73,29,13,,,,
51,down,Most Iverson,All I See in You,29,29,11,,,,
52,down,Laufey,Misty,30,12,10,,,,
53,up,Bobby Hutcherson,Goin' Down South,68,20,53,,,,
54,down,Kenny G,Everytime I Close My Eyes (with Babyface),35,1,198,,,,
55,down,Kenny G,Going Home (Edit),41,3,176,,,,
56,down,Quincy Jones and His Orchestra,Soul Bossa Nova,48,23,66,,,,
57,up,Magnus Ludvigsson,Postcard from June,77,27,21,,,,
58,up,Eric Reed,Peace,76,49,4,,,,
59,-,Joel Lyssarides,The Last Verse,-,6,30,,,,
60,-,Nitai Hershkovits,Mode Antigona,-,59,1,,,,
61,up,James Taylor Quartet,I Say a Little Prayer,65,45,33,,,,
62,up,Dave Brubeck,Brahms Lullaby,88,6,65,,,,
63,up,Relaxing Piano Crew,Midnight Life,63,30,45,,,,
64,down,Kenny G,Silhouette,43,4,177,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,2,164,,,,
66,up,Cal Tjader,I Say a Little Prayer,90,50,28,,,,
67,down,Eximo Blue,Vacationing Moods,51,18,12,,,,
68,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,14,15,,,,
69,down,Diana Krall,The Look Of Love,60,16,138,,,,
70,up,Tony Anderson & Dennis Hamm,Skyline,100,16,23,,,,
71,down,Kenny G,Loving You (Edit),66,2,166,,,,
72,-,Dave Brubeck,There’s No Place Like Home,-,27,17,,,,
73,down,Kenny G,The Moment,54,2,160,,,,
74,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,7,50,,,,
75,-,JAZZ RIVER LIGHT,Wonderful Tonight,-,49,2,,,,
76,down,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),62,14,30,,,,
77,-,Kurt Rosenwinkel,Peace Please,-,55,3,,,,
78,up,BGM channel,Love Tower,95,40,22,,,,
79,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,5,115,,,,
80,up,Kenny G,Havana,91,5,141,,,,
81,down,Laufey,Nocturne (Interlude),50,16,10,,,,
82,-,Relaxing BGM Project,Cheer for the Alarm,-,29,1,,,,
83,-,DJ Relax BGM,Lofihiphopで癒されて勉強する,-,28,21,,,,
84,down,Bladverk Band,Storvindeln,36,33,21,,,,
85,-,DJ Relax BGM,夜のチルアウトな時間,-,32,10,,,,
86,-,The Vernon Spring,God Is Love,-,10,9,,,,
87,down,Romain Pilon Trio,Fleurette Africaine,83,37,9,,,,
88,down,BGM channel,Relax Moment,80,38,15,,,,
89,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],81,13,75,,,,
90,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,20,,,,
91,-,四葉,蛍,-,91,1,,,,
92,down,Kenny G,Theme from Dying Young,53,4,135,,,,
93,-,Relaxing Piano Crew,Home of My Creation,-,50,11,,,,
94,up,BGM channel,Softly,97,31,31,,,,
95,down,ALL BGM CHANNEL,Sakuramaukoroni (feat. Yuu),87,47,4,,,,
96,down,Frank Sinatra,Come Fly With Me,79,8,81,,,,
97,-,Antônio Carlos Jobim,Wave,-,19,60,,,,
98,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,23,,,,
99,down,Theo Croker,HUMANITY,49,37,23,,,,
100,-,Relaxing Piano Crew,Dearest Dreams,-,63,7,,,,
