Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,82,,,,
2,up,Marilyn Maye,Put on a Happy Face,3,1,84,,,,
3,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),2,2,153,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,10,1,144,,,,
5,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),4,4,125,,,,
6,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),7,3,122,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,14,1,180,,,,
8,up,Kenny G,Forever In Love,15,1,182,,,,
9,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),5,5,125,,,,
10,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),6,3,120,,,,
11,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),8,7,104,,,,
12,up,Roy Ayers,Funk in the Hole,16,4,78,,,,
13,down,Cafe Music BGM Channel,Always With Me (Jazz Version),9,9,113,,,,
14,up,Pat Metheny,From The Mountains,56,11,2,,,,
15,up,Kenny G,Going Home (Edit),28,3,150,,,,
16,down,Cafe Music BGM Channel,Departure (BossaNova Version),13,11,83,,,,
17,down,Cafe Music BGM Channel,Mother (BossaNova Version),11,10,83,,,,
18,down,Bobby Caldwell,What You Won't Do for Love,17,5,68,,,,
19,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),23,14,5,,,,
20,down,Cafe Music BGM Channel,Stroll (BossaNova Version),12,9,92,,,,
21,up,John Coltrane,My Favorite Things,29,3,80,,,,
22,down,Dave Brubeck,Brahms Lullaby,20,6,37,,,,
23,up,Cabasa Studio,Best Christmas,25,4,25,,,,
24,up,Kenny G,Songbird,32,1,173,,,,
25,up,Cafe Music BGM Channel,Piano Café,40,7,63,,,,
26,up,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),62,26,2,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),33,1,170,,,,
28,down,John Coltrane,My Shining Hour,26,7,79,,,,
29,up,オリビア,Fly Me To The Moon,30,1,126,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,2,136,,,,
31,down,Olivia Ong,Sometimes When We Touch,27,3,125,,,,
32,up,Kenny G,Sentimental,39,2,162,,,,
33,up,Kenny G,Silhouette,38,4,152,,,,
34,up,Cafe Music BGM Channel,Chill Out Jazz Piano,44,7,59,,,,
35,down,Diana Krall,The Look Of Love,31,16,110,,,,
36,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),42,27,3,,,,
37,up,Cafe Music BGM Channel,Us Together (feat. JUTESETS),74,37,2,,,,
38,up,Cafe Music BGM Channel,Relaxing Piano,43,3,61,,,,
39,up,Cafe Music BGM Channel,Coffee Crisp (feat. NOSTALZZ),76,39,2,,,,
40,up,Cafe Music BGM Channel,Fruit Sandwich,77,40,2,,,,
41,up,Cafe Music BGM Channel,First Cup (feat. JAZZY CROSSING),73,41,2,,,,
42,up,Cafe Music BGM Channel,Java Harmony,81,42,2,,,,
43,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],37,13,48,,,,
44,up,Cafe Music BGM Channel,Good Spice,100,44,2,,,,
45,up,Kenny G,Loving You (Edit),48,2,152,,,,
46,down,Kenny G,Theme from Dying Young,34,4,113,,,,
47,up,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),58,42,11,,,,
48,up,Frank Sinatra,I've Got My Love to Keep Me Warm,49,19,31,,,,
49,up,Cafe Music BGM Channel,Anywhere Anytime,94,49,2,,,,
50,down,Walter Smith III,Mother Stands for Comfort,45,13,10,,,,
51,down,Kenny G,The Moment,46,2,141,,,,
52,-,Cafe Music BGM Channel,Mr. Cappucino,-,52,1,,,,
53,down,Kenny G,Havana,50,5,125,,,,
54,up,Cafe Music BGM Channel,Love & Jazz Piano,80,17,48,,,,
55,-,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,-,33,3,,,,
56,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),18,15,7,,,,
57,-,Cafe Music BGM Channel,Brightest Smile (feat. SHABBY ROASTER),-,57,1,,,,
58,down,Mothership.Sg,Suasana Hari Raya (Lofi),21,21,6,,,,
59,up,Dominic Miller,Mi Viejo,79,31,2,,,,
60,down,Jeremy Pelt,There'll Be Other Times,41,23,8,,,,
61,-,Chet Baker,I Fall in Love Too Easily,-,7,27,,,,
62,down,Relaxing Piano Crew,Evening Moves,52,24,34,,,,
63,-,Cafe Music BGM Channel,Steam Away (feat. New York Trio),-,63,1,,,,
64,up,Cafe Music BGM Channel,Jazz Piano Lounge,78,8,54,,,,
65,up,Frank Sinatra,Come Fly With Me,65,8,60,,,,
66,up,Quincy Jones and His Orchestra,Soul Bossa Nova,67,23,46,,,,
67,-,DJ Relax BGM,夜のチルアウトな時間,-,32,3,,,,
68,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,20,,,,
69,up,Cafe Music BGM Channel,Chill Out Jazz Beats,93,16,43,,,,
70,-,Cafe Music BGM Channel,Fill It In,-,70,1,,,,
71,down,Cafe Music BGM Channel,Soothing Jazz,64,21,58,,,,
72,-,Cafe Music BGM Channel,Everlasting,-,72,1,,,,
73,-,Rachel Eckroth,High Desert Winter,-,34,1,,,,
74,-,Cafe Music BGM Channel,Legendary Mocha,-,74,1,,,,
75,down,Julian Lage,The Layers,59,30,9,,,,
76,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),60,6,46,,,,
77,down,Mothership.Sg,Selamat Hari Raya (Lofi),19,19,6,,,,
78,down,Mothership.Sg,Dendang Perantau (Lofi),22,22,7,,,,
79,down,Mothership.Sg,Sesuci Lebaran (Lofi),24,24,4,,,,
80,-,Samara Joy,I Miss You So,-,29,1,,,,
81,-,Elijah Fox,Rochester,-,19,1,,,,
82,-,Genb,Such Is Citylife,-,39,1,,,,
83,up,BGM channel,Softly,96,31,8,,,,
84,-,George Benson,Breezin',-,6,34,,,,
85,down,Cafe Music BGM Channel,Smooth Jazz Piano,66,2,50,,,,
86,up,マッコイ・タイナー,We'll Be Together Again,99,23,47,,,,
87,down,Cafe Music BGM Channel,Jazz Piano Cafe,55,18,39,,,,
88,up,Cafe Music BGM Channel,Piano Café02,97,28,41,,,,
89,-,Cafe Music BGM Channel,Soothing Jazz02,-,30,44,,,,
90,-,Cafe Music BGM Channel,Jazz Piano Lounge04,-,52,6,,,,
91,down,Kenny G,Don't Make Me Wait for Love,82,8,101,,,,
92,-,オリビア,Driving,-,9,42,,,,
93,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),86,37,2,,,,
94,-,Cafe Music BGM Channel,Jazz Piano Cafe02,-,16,30,,,,
95,down,James Taylor Quartet,I Say a Little Prayer,71,45,9,,,,
96,down,Cal Tjader,I Say a Little Prayer,57,50,10,,,,
97,-,Bobby Hutcherson,Goin' Down South,-,20,30,,,,
98,down,Cafe Music BGM Channel,Relaxing Jazz Beats,72,36,50,,,,
99,down,Enzo Orefice Trio,Rachid,47,31,6,,,,
100,down,Bobby McFerrin,Don't Worry Be Happy,51,8,75,,,,
