Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,77,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,79,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,139,,,,
4,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),4,2,148,,,,
5,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),6,4,120,,,,
6,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),7,5,120,,,,
7,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),5,3,115,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,175,,,,
9,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),11,7,99,,,,
10,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),8,3,117,,,,
11,down,Kenny G,Forever In Love,10,1,177,,,,
12,up,Cafe Music BGM Channel,Always With Me (Jazz Version),12,9,108,,,,
13,up,Cafe Music BGM Channel,Mother (BossaNova Version),15,10,78,,,,
14,down,Roy Ayers,Funk in the Hole,13,4,73,,,,
15,down,Cafe Music BGM Channel,Stroll (BossaNova Version),14,9,87,,,,
16,up,Cafe Music BGM Channel,Departure (BossaNova Version),17,11,78,,,,
17,up,Bobby Caldwell,What You Won't Do for Love,45,5,63,,,,
18,up,John Coltrane,My Favorite Things,18,3,75,,,,
19,up,Cafe Music BGM Channel,Piano Café,20,7,58,,,,
20,up,Olivia Ong,Sometimes When We Touch,21,3,120,,,,
21,down,John Coltrane,My Shining Hour,19,7,74,,,,
22,down,オリビア,Fly Me To The Moon,16,1,121,,,,
23,up,Jeremy Pelt,There'll Be Other Times,33,23,3,,,,
24,up,Cafe Music BGM Channel,Chill Out Jazz Piano,27,7,54,,,,
25,down,Cafe Music BGM Channel,Relaxing Piano,24,3,56,,,,
26,up,Walter Smith III,Mother Stands for Comfort,39,13,5,,,,
27,up,Diana Krall,The Look Of Love,38,16,105,,,,
28,down,Kenny G,Songbird,23,1,168,,,,
29,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,1,165,,,,
30,up,Cafe Music BGM Channel,Jazz Piano Lounge,32,8,50,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,131,,,,
32,up,Cafe Music BGM Channel,Breezin' Jazz (feat. BGM channel),86,32,2,,,,
33,up,Brandee Younger,If It's Magic,60,33,3,,,,
34,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,59,34,3,,,,
35,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",56,35,3,,,,
36,up,Cafe Music BGM Channel,Soothing Jazz,46,21,53,,,,
37,down,Cafe Music BGM Channel,Smooth Jazz Piano,36,2,47,,,,
38,down,Kenny G,Silhouette,26,4,147,,,,
39,-,Cafe Music BGM Channel,Let It Be,-,39,1,,,,
40,-,Julian Lage,The Layers,-,30,4,,,,
41,down,Kenny G,Going Home (Edit),25,3,145,,,,
42,up,Julian Lage,This World,42,22,5,,,,
43,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,4,1,,,,
44,down,Kenny G,Havana,31,5,120,,,,
45,up,Bill Frisell,Waltz for Hal Willner,61,45,3,,,,
46,up,Relaxing Piano Crew,Evening Moves,50,24,29,,,,
47,up,Cafe Music BGM Channel,Piano Café02,51,28,38,,,,
48,up,Emil Brandqvist Trio,In This Moment,49,20,6,,,,
49,down,Cafe Music BGM Channel,Chill Out Jazz Beats,48,16,41,,,,
50,-,Cafe Music BGM Channel,Weightless (feat. Stone Standard),-,50,1,,,,
51,-,Cafe Music BGM Channel,Jazzercise (feat. SHABBY ROASTER),-,51,1,,,,
52,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,13,43,,,,
53,up,Frank Sinatra,Come Fly With Me,88,8,56,,,,
54,down,Kenny G,Sentimental,29,2,157,,,,
55,down,Cafe Music BGM Channel,Love & Jazz Piano,41,17,45,,,,
56,up,EDGAR TRIO,My Foolish Heart,76,34,4,,,,
57,down,Cafe Music BGM Channel,Relaxing Piano02,47,26,40,,,,
58,up,マッコイ・タイナー,We'll Be Together Again,77,23,42,,,,
59,up,Lafayette Harris Jr.,Over the Rainbow,65,59,3,,,,
60,up,Cafe Music BGM Channel,Jazz Piano Lounge02,66,20,40,,,,
61,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,99,,,,
62,up,Quincy Jones and His Orchestra,Soul Bossa Nova,71,23,41,,,,
63,down,Cafe Music BGM Channel,Smooth Jazz Piano02,57,31,37,,,,
64,down,Kenny G,Theme from Dying Young,30,4,108,,,,
65,down,Cafe Music BGM Channel,Chill Out Jazz Piano02,62,4,41,,,,
66,-,Cafe Music BGM Channel,Morning Bossa Cafe,-,2,83,,,,
67,down,Bobby McFerrin,Don't Worry Be Happy,34,8,70,,,,
68,down,Cafe Music BGM Channel,Jazz Piano Cafe,54,18,36,,,,
69,-,Cafe Music BGM Channel,Quiet Sunday,-,69,1,,,,
70,down,Brad Mehldau,"Here, There And Everywhere",67,14,6,,,,
71,down,Dave Brubeck,Brahms Lullaby,63,6,32,,,,
72,-,Enzo Orefice Trio,Rachid,-,31,1,,,,
73,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,34,1,,,,
74,-,Cafe Music BGM Channel,Day And Night (feat. JUTESETS),-,74,1,,,,
75,-,Cafe Music BGM Channel,Piano Café04,-,60,11,,,,
76,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,29,,,,
77,up,Cafe Music BGM Channel,Relaxing Jazz Beats02,95,21,23,,,,
78,-,Cafe Music BGM Channel,Silent Stars,-,78,1,,,,
79,down,Relaxing Piano Crew,Midnight Life,75,30,14,,,,
80,-,Cafe Music BGM Channel,One Note (feat. Cate Takahashi),-,80,1,,,,
81,down,Kenny G,Loving You (Edit),43,2,148,,,,
82,down,Cafe Music BGM Channel,Relaxing Jazz Beats,52,36,47,,,,
83,-,Cafe Music BGM Channel,Love & Jazz Piano04,-,34,14,,,,
84,down,Cal Tjader,I Say a Little Prayer,79,50,7,,,,
85,-,Cafe Music BGM Channel,Unchained (feat. Café titi),-,85,1,,,,
86,up,Cafe Music BGM Channel,Chill Out Jazz Piano03,94,44,28,,,,
87,-,Cafe Music BGM Channel,Jazz Piano Cafe02,-,16,29,,,,
88,-,Cafe Music BGM Channel,Morning Jazz,-,3,79,,,,
89,down,Cafe Music BGM Channel,Soothing Jazz04,80,48,16,,,,
90,down,Nina Simone,Feeling Good,53,4,64,,,,
91,-,Cafe Music BGM Channel,Smooth Jazz Piano03,-,40,16,,,,
92,-,Cafe Music BGM Channel,Dream On,-,92,1,,,,
93,down,Frank Sinatra,I've Got My Love to Keep Me Warm,55,19,26,,,,
94,down,Cafe Music BGM Channel,Love & Jazz Piano03,68,53,19,,,,
95,-,Ralph Towner,Flow,-,31,2,,,,
96,-,Cafe Music BGM Channel,Relaxing Piano03,-,14,27,,,,
97,down,Kenny G,Don't Make Me Wait for Love,44,8,97,,,,
98,down,Cafe Music BGM Channel,Chill Out Jazz Piano04,78,53,16,,,,
99,-,Cafe Music BGM Channel,Midnight Talk,-,99,1,,,,
100,down,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),84,84,2,,,,
