Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,76,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,78,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,138,,,,
4,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),4,2,147,,,,
5,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),8,3,114,,,,
6,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),5,4,119,,,,
7,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),6,5,119,,,,
8,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),7,3,116,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,174,,,,
10,up,Kenny G,Forever In Love,10,1,176,,,,
11,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),13,7,98,,,,
12,up,Cafe Music BGM Channel,Always With Me (Jazz Version),14,9,107,,,,
13,down,Roy Ayers,Funk in the Hole,11,4,72,,,,
14,up,Cafe Music BGM Channel,Stroll (BossaNova Version),16,9,86,,,,
15,up,Cafe Music BGM Channel,Mother (BossaNova Version),17,10,77,,,,
16,up,オリビア,Fly Me To The Moon,22,1,120,,,,
17,up,Cafe Music BGM Channel,Departure (BossaNova Version),18,11,77,,,,
18,down,John Coltrane,My Favorite Things,15,3,74,,,,
19,up,John Coltrane,My Shining Hour,20,7,73,,,,
20,up,Cafe Music BGM Channel,Piano Café,21,7,57,,,,
21,up,Olivia Ong,Sometimes When We Touch,24,3,119,,,,
22,up,Kenny G,Everytime I Close My Eyes (with Babyface),26,1,164,,,,
23,up,Kenny G,Songbird,23,1,167,,,,
24,up,Cafe Music BGM Channel,Relaxing Piano,28,3,55,,,,
25,up,Kenny G,Going Home (Edit),30,3,144,,,,
26,up,Kenny G,Silhouette,31,4,146,,,,
27,up,Cafe Music BGM Channel,Chill Out Jazz Piano,32,7,53,,,,
28,down,Cabasa Studio,Best Christmas,12,4,20,,,,
29,up,Kenny G,Sentimental,33,2,156,,,,
30,up,Kenny G,Theme from Dying Young,52,4,107,,,,
31,up,Kenny G,Havana,50,5,119,,,,
32,up,Cafe Music BGM Channel,Jazz Piano Lounge,36,8,49,,,,
33,up,Jeremy Pelt,There'll Be Other Times,77,23,2,,,,
34,up,Bobby McFerrin,Don't Worry Be Happy,41,8,69,,,,
35,down,Kenny G,The Moment,34,2,136,,,,
36,up,Cafe Music BGM Channel,Smooth Jazz Piano,43,2,46,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,2,130,,,,
38,down,Diana Krall,The Look Of Love,29,16,104,,,,
39,down,Walter Smith III,Mother Stands for Comfort,19,13,4,,,,
40,-,Healing Relaxing BGM Channel 335,寝る前に聴くまったりBGMタイム,-,30,4,,,,
41,down,Cafe Music BGM Channel,Love & Jazz Piano,40,17,44,,,,
42,down,Julian Lage,This World,25,22,4,,,,
43,up,Kenny G,Loving You (Edit),44,2,147,,,,
44,up,Kenny G,Don't Make Me Wait for Love,69,8,96,,,,
45,up,Bobby Caldwell,What You Won't Do for Love,100,5,62,,,,
46,down,Cafe Music BGM Channel,Soothing Jazz,38,21,52,,,,
47,down,Cafe Music BGM Channel,Relaxing Piano02,46,26,39,,,,
48,up,Cafe Music BGM Channel,Chill Out Jazz Beats,54,16,40,,,,
49,up,Emil Brandqvist Trio,In This Moment,78,20,5,,,,
50,up,Relaxing Piano Crew,Evening Moves,65,24,28,,,,
51,down,Cafe Music BGM Channel,Piano Café02,35,28,37,,,,
52,down,Cafe Music BGM Channel,Relaxing Jazz Beats,48,36,46,,,,
53,up,Nina Simone,Feeling Good,57,4,63,,,,
54,down,Cafe Music BGM Channel,Jazz Piano Cafe,49,18,35,,,,
55,down,Frank Sinatra,I've Got My Love to Keep Me Warm,39,19,25,,,,
56,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",83,35,2,,,,
57,down,Cafe Music BGM Channel,Smooth Jazz Piano02,47,31,36,,,,
58,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],58,13,42,,,,
59,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,87,34,2,,,,
60,up,Brandee Younger,If It's Magic,82,33,2,,,,
61,up,Bill Frisell,Waltz for Hal Willner,79,45,2,,,,
62,down,Cafe Music BGM Channel,Chill Out Jazz Piano02,56,4,40,,,,
63,down,Dave Brubeck,Brahms Lullaby,42,6,31,,,,
64,-,Cafe Music BGM Channel,Jazz Piano Lounge04,-,52,5,,,,
65,up,Lafayette Harris Jr.,Over the Rainbow,81,59,2,,,,
66,down,Cafe Music BGM Channel,Jazz Piano Lounge02,51,20,39,,,,
67,down,Brad Mehldau,"Here, There And Everywhere",37,14,5,,,,
68,down,Cafe Music BGM Channel,Love & Jazz Piano03,59,53,18,,,,
69,up,Olivia Ong,L-O-V-E,80,11,77,,,,
70,up,Kenny G,Going Home,92,5,55,,,,
71,up,Quincy Jones and His Orchestra,Soul Bossa Nova,71,23,40,,,,
72,-,Cafe Music BGM Channel,Relaxing Piano04,-,54,16,,,,
73,down,Bobby Hutcherson,Goin' Down South,67,20,27,,,,
74,-,DJ Relax BGM,春カフェ爽やかピアノ,-,74,1,,,,
75,-,Relaxing Piano Crew,Midnight Life,-,30,13,,,,
76,up,EDGAR TRIO,My Foolish Heart,84,34,3,,,,
77,up,マッコイ・タイナー,We'll Be Together Again,88,23,41,,,,
78,down,Cafe Music BGM Channel,Chill Out Jazz Piano04,53,53,15,,,,
79,-,Cal Tjader,I Say a Little Prayer,-,50,6,,,,
80,-,Cafe Music BGM Channel,Soothing Jazz04,-,48,15,,,,
81,-,Olivia Ong,True Colors,-,27,8,,,,
82,-,オリビア,Driving,-,9,41,,,,
83,-,DJ Relax BGM,Lofihiphopで癒されて勉強する,-,28,6,,,,
84,-,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),-,84,1,,,,
85,down,Cafe Music BGM Channel,Soothing Jazz02,61,30,41,,,,
86,-,Cafe Music BGM Channel,Breezin' Jazz (feat. BGM channel),-,32,1,,,,
87,down,Cafe Music BGM Channel,Love & Jazz Piano02,45,27,35,,,,
88,down,Frank Sinatra,Come Fly With Me,55,8,55,,,,
89,down,Cafe Music BGM Channel,Smooth Jazz Piano04,63,46,13,,,,
90,up,Cafe Music BGM Channel,Jazz Piano Cafe03,97,46,20,,,,
91,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,16,,,,
92,down,Cafe Music BGM Channel,Piano Café03,62,17,28,,,,
93,-,Relaxing Piano Crew,Time of My Soul,-,55,4,,,,
94,down,Cafe Music BGM Channel,Chill Out Jazz Piano03,76,44,27,,,,
95,down,Cafe Music BGM Channel,Relaxing Jazz Beats02,89,21,22,,,,
96,-,Antônio Carlos Jobim,Wave,-,19,36,,,,
97,-,BGM channel,Refreshing Air,-,48,1,,,,
98,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,23,23,,,,
99,down,Bobo Stenson Trio,You Shall Plant a Tree,68,32,5,,,,
100,down,Cafe Music BGM Channel,Jazz Piano Lounge03,91,37,23,,,,
