Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthew Stevens,Foreign Ghosts,-,1,1,,,,
2,up,Kenny G,Loving You (Edit),18,2,79,,,,
3,up,Kenny G,Forever In Love,5,1,97,,,,
4,-,Olivia Ong,Fly Me to the Moon,-,2,56,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,2,1,59,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
7,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,92,,,,
8,up,Cafe Music BGM Channel,Happy Morning Cafe,16,2,60,,,,
9,-,Renee Rosnes,Evermore,-,9,1,,,,
10,up,Kenny G,Havana,33,5,66,,,,
11,down,Kenny G,Songbird,8,1,94,,,,
12,up,Neil Cowley Trio,Grace,29,12,4,,,,
13,up,Cafe Music BGM Channel,Morning Rain,67,9,15,,,,
14,-,Cafe Music BGM Channel,Cafe Time,-,14,33,,,,
15,up,Kenny G,Sentimental,25,2,89,,,,
16,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,58,,,,
17,up,Cafe Music BGM Channel,Waltz Terrace,59,13,23,,,,
18,-,Bobby Caldwell,What You Won't Do for Love,-,5,31,,,,
19,up,Cafe Music BGM Channel,Bossa Nova Life,28,4,43,,,,
20,-,Cafe Music BGM Channel,Waltz Cafe,-,20,10,,,,
21,down,Emil Brandqvist,Lilac,4,4,5,,,,
22,up,Taylor Eigsti,Not Ready Yet,94,18,5,,,,
23,-,Kenny G,Theme from Dying Young,-,4,70,,,,
24,-,Cafe Music BGM Channel,Bicycle & Wind,-,24,5,,,,
25,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",3,3,3,,,,
26,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,65,,,,
27,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,10,55,,,,
28,-,Cornelius Claudio Kreusch,Meral,-,28,1,,,,
29,-,Cafe Music BGM Channel,Bossa Bakery,-,29,5,,,,
30,-,Pasquale Grasso,When I Fall in Love,-,7,8,,,,
31,-,オリビア,Feelin So Good,-,29,3,,,,
32,up,Cafe Music BGM Channel,Love Jazz,55,4,51,,,,
33,down,Diana Krall,Like Someone in Love,22,4,9,,,,
34,-,Cafe Music BGM Channel,TV Jazz,-,9,16,,,,
35,-,Cafe Music BGM Channel,Morning Fm,-,27,6,,,,
36,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,14,,,,
37,down,Kenny G,Baby G,27,6,61,,,,
38,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,3,12,,,,
39,up,Cafe Music BGM Channel,Banana Cake,64,39,6,,,,
40,-,Cafe Music BGM Channel,Park Chair,-,37,6,,,,
41,-,Cafe Music BGM Channel,Morning Park,-,38,5,,,,
42,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,3,10,,,,
43,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,92,23,8,,,,
44,-,Erroll Garner,Nightwind (Remastered 2020),-,44,1,,,,
45,-,Kenny G,Going Home (Edit),-,3,83,,,,
46,-,Paul Desmond & Dave Brubeck,Stardust,-,39,3,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,53,8,28,,,,
48,up,Cafe Music BGM Channel,Morning Wind,62,9,35,,,,
49,-,Olivia Ong,For Your Babies,-,44,9,,,,
50,-,Olivia Ong,True Colors,-,27,6,,,,
51,-,Cafe Music BGM Channel,Bossa Latte,-,11,24,,,,
52,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,37,1,,,,
53,up,Cafe Music BGM channel,Unwind Me,80,53,4,,,,
54,down,Olivia Ong,Sometimes When We Touch,13,3,54,,,,
55,-,Bill Evans Trio,Autumn Leaves,-,55,2,,,,
56,-,Kenny G,The Moment,-,2,83,,,,
57,down,オリビア,Driving,49,9,29,,,,
58,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,23,1,6,,,,
59,down,Cafe Music BGM Channel,Breather,36,24,10,,,,
60,-,Eartha Kitt,C'est Si Bon,-,46,2,,,,
61,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,76,13,2,,,,
62,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,57,2,,,,
63,-,Beegie Adair,Rosetta,-,63,1,,,,
64,up,Cafe Music BGM Channel,Sleep Jazz,88,5,48,,,,
65,-,Kenny G,Silhouette,-,4,82,,,,
66,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,16,,,,
67,-,Sergio Mendes & Brasil '66,Bim-Bom,-,67,1,,,,
68,-,Kenny G,Innocence,-,10,55,,,,
69,up,Cafe Music BGM Channel,Morning Jazz Cafe,74,5,41,,,,
70,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,43,,,,
71,down,Freddie Hubbard,Arietis,9,1,12,,,,
72,-,Gregg Karukas,Girl In the Red Dress,-,19,5,,,,
73,-,Cafe Music BGM Channel,Focusing Jazz,-,18,14,,,,
74,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,6,,,,
75,-,Bobby Hutcherson,Bouquet,-,14,11,,,,
76,down,The Steve McQueens,Beginning,40,40,2,,,,
77,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,16,,,,
78,-,Cafe Music BGM Channel,Jazz Music for Work,-,13,14,,,,
79,-,Olivia Ong,Driving,-,40,2,,,,
80,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,48,,,,
81,-,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,-,13,17,,,,
82,up,Kenny G,Sentimental,82,3,30,,,,
83,down,Cafe Music BGM Channel,Tokyo Morning,30,30,4,,,,
84,-,Kenny G,Don't Make Me Wait for Love,-,8,62,,,,
85,up,Cafe Music BGM Channel,Open My Store,97,27,15,,,,
86,down,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",12,12,2,,,,
87,-,Cafe Music BGM channel,Keep on Going,-,87,1,,,,
88,-,Cafe Music BGM Channel,Jazz Work,-,13,15,,,,
89,-,アンブローズ・アキンムシーレ,Roy,-,17,14,,,,
90,down,Cafe Music BGM Channel,Cafe Jazz Piano,70,20,19,,,,
91,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,39,5,,,,
92,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,41,1,,,,
93,-,Kenny G,You Send Me (with Michael Bolton),-,8,56,,,,
94,up,Art Blakey & The Jazz Messengers,Quick Trick,98,3,6,,,,
95,-,Cafe Music BGM Channel,After All,-,73,2,,,,
96,down,Cafe Music BGM Channel,Morning Bossa Cafe,41,2,49,,,,
97,-,Tommy Emmanuel & John Knowles,I Can't Make You Love Me,-,84,3,,,,
98,-,Cafe Music BGM Channel,Relaxing Jazz Piano Music,-,25,14,,,,
99,down,Cafe Music BGM Channel,Sunrise Bossa Music,19,5,42,,,,
100,-,Cafe Music BGM Channel,Sink to the Bottom,-,100,1,,,,
