Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,79,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,81,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,141,,,,
4,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,150,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,10,5,65,,,,
6,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),9,5,122,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,177,,,,
8,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),11,3,117,,,,
9,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),8,4,122,,,,
10,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),12,3,119,,,,
11,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),14,7,101,,,,
12,down,Kenny G,Forever In Love,6,1,179,,,,
13,up,Roy Ayers,Funk in the Hole,13,4,75,,,,
14,up,Cafe Music BGM Channel,Always With Me (Jazz Version),15,9,110,,,,
15,up,Cafe Music BGM Channel,Mother (BossaNova Version),16,10,80,,,,
16,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),78,14,2,,,,
17,up,Cafe Music BGM Channel,Stroll (BossaNova Version),20,9,89,,,,
18,up,Cafe Music BGM Channel,Departure (BossaNova Version),18,11,80,,,,
19,down,John Coltrane,My Favorite Things,17,3,77,,,,
20,up,John Coltrane,My Shining Hour,23,7,76,,,,
21,up,Kenny G,Songbird,22,1,170,,,,
22,down,オリビア,Fly Me To The Moon,19,1,123,,,,
23,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),4,4,3,,,,
24,up,Kenny G,Everytime I Close My Eyes (with Babyface),25,1,167,,,,
25,up,Cafe Music BGM Channel,Piano Café,27,7,60,,,,
26,down,Kenny G,Going Home (Edit),24,3,147,,,,
27,down,Olivia Ong,Sometimes When We Touch,21,3,122,,,,
28,up,Cabasa Studio,Best Christmas,38,4,22,,,,
29,up,Kenny G,Theme from Dying Young,39,4,110,,,,
30,down,Kenny G,Silhouette,28,4,149,,,,
31,up,Dave Brubeck,Brahms Lullaby,31,6,34,,,,
32,up,Cafe Music BGM Channel,Classic Way (feat. JUTESETS),66,32,2,,,,
33,down,Kenny G,Sentimental,29,2,159,,,,
34,up,Julian Lage,The Layers,44,30,6,,,,
35,up,Kenny G,Loving You (Edit),40,2,150,,,,
36,down,Jeremy Pelt,There'll Be Other Times,30,23,5,,,,
37,down,Walter Smith III,Mother Stands for Comfort,33,13,7,,,,
38,down,Cafe Music BGM Channel,Relaxing Piano,35,3,58,,,,
39,down,Cafe Music BGM Channel,Chill Out Jazz Piano,37,7,56,,,,
40,up,Kenny G,The Moment,46,2,138,,,,
41,up,Cafe Music BGM Channel,Pour Over (feat. Coffee Machine),67,41,2,,,,
42,up,Bobby McFerrin,Don't Worry Be Happy,49,8,72,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],85,2,133,,,,
44,down,Relaxing Piano Crew,Evening Moves,42,24,31,,,,
45,down,Diana Krall,The Look Of Love,26,16,107,,,,
46,up,Cafe Music BGM Channel,Infectious,73,46,2,,,,
47,-,DJ Relax BGM,Lofihiphopで癒されて勉強する,-,28,7,,,,
48,up,Quincy Jones and His Orchestra,Soul Bossa Nova,60,23,43,,,,
49,down,Kenny G,Havana,36,5,122,,,,
50,down,Enzo Orefice Trio,Rachid,32,31,3,,,,
51,up,Kenny G,Don't Make Me Wait for Love,51,8,99,,,,
52,up,Cafe Music BGM Channel,Devotion (feat. Café titi),70,52,2,,,,
53,up,Cafe Music BGM Channel,Coffee Mission,69,53,2,,,,
54,up,Cafe Music BGM Channel,Bean World (feat. SHABBY ROASTER),76,54,2,,,,
55,up,Cafe Music BGM Channel,Jazz Cinnamony (feat. Cate Takahashi),81,55,2,,,,
56,up,Cafe Music BGM Channel,Purity,72,56,2,,,,
57,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],48,13,45,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),59,5,99,,,,
59,down,Relaxing Piano Crew,Midnight Life,43,30,16,,,,
60,up,マッコイ・タイナー,We'll Be Together Again,64,23,44,,,,
61,up,Cafe Music BGM Channel,Con Panna (feat. TIME MAZE),95,61,2,,,,
62,down,Brandee Younger,If It's Magic,47,33,5,,,,
63,up,Cafe Music BGM Channel,Flat White,86,63,2,,,,
64,up,Cafe Music BGM Channel,Extra Foamy,80,64,2,,,,
65,-,Cafe Music BGM Channel,Stronger,-,65,1,,,,
66,-,Cafe Music BGM Channel,Shortcut,-,66,1,,,,
67,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,34,34,3,,,,
68,-,Relaxing BGM Project,Happy Morning Hipster,-,31,4,,,,
69,-,Relaxing BGM Project,Jazz in the Sunrise,-,36,1,,,,
70,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",54,35,5,,,,
71,down,Frank Sinatra,I've Got My Love to Keep Me Warm,50,19,28,,,,
72,up,Frank Sinatra,Come Fly With Me,89,8,58,,,,
73,down,James Taylor Quartet,I Say a Little Prayer,56,45,7,,,,
74,down,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,45,34,5,,,,
75,down,Cafe Music BGM Channel,Happy Morning Cafe,52,2,101,,,,
76,down,Emil Brandqvist Trio,In This Moment,55,20,8,,,,
77,-,Cafe Music BGM Channel,Good Cup,-,77,1,,,,
78,down,Bill Frisell,Waltz for Hal Willner,63,45,5,,,,
79,up,EDGAR TRIO,My Foolish Heart,79,34,6,,,,
80,-,Bobby Hutcherson,Goin' Down South,-,20,28,,,,
81,down,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),53,42,8,,,,
82,up,Antônio Carlos Jobim,Wave,83,19,38,,,,
83,-,Cafe Music BGM Channel,Gibraltar (feat. Good Morning Band),-,83,1,,,,
84,down,Cafe Music BGM Channel,Jazz Piano Lounge,62,8,52,,,,
85,up,Nina Simone,Feeling Good,100,4,66,,,,
86,-,Ryuichi Sakamoto,Thousand Knives,-,86,1,,,,
87,-,Kenny G,You Send Me (with Michael Bolton),-,8,68,,,,
88,down,BGM channel,Softly,58,31,5,,,,
89,-,Cafe Music BGM Channel,Cafe Breve,-,89,1,,,,
90,-,Cafe Music BGM Channel,Filtered,-,90,1,,,,
91,-,Bobo Stenson Trio,You Shall Plant a Tree,-,32,6,,,,
92,-,Cal Tjader,I Say a Little Prayer,-,50,8,,,,
93,down,Chet Baker,I Fall in Love Too Easily,71,7,25,,,,
94,-,Cafe Music BGM Channel,Chill Out Jazz Piano03,-,44,29,,,,
95,-,Cafe Music BGM Channel,Sweet Sip,-,95,1,,,,
96,down,BGM channel,Love Tower,92,40,3,,,,
97,-,Cafe Music BGM Channel,Relaxing Piano03,-,14,28,,,,
98,down,Cafe Music BGM Channel,Soothing Jazz,87,21,55,,,,
99,down,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,68,33,2,,,,
100,-,BGM channel,Relax Moment,-,38,5,,,,
