Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,3,1,17,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),52,1,7,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,18,,,,
4,up,Olivia Ong,Sometimes When We Touch,9,3,16,,,,
5,-,Emil Ingmar,Ellegatan,-,3,1,,,,
6,down,Kenny G,Forever In Love,1,1,18,,,,
7,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,3,,,,
8,-,Cozy Collective,Winta (feat. Indra),-,1,6,,,,
9,-,Justice Der,Earfquake,-,2,3,,,,
10,up,Cafe Music BGM Channel,Nap & Jazz Piano,10,1,11,,,,
11,up,パット・メセニー,Love May Take Awhile,85,4,3,,,,
12,up,Cafe Music BGM Channel,Love Jazz,21,4,12,,,,
13,up,Cafe Music BGM Channel,Sleep Jazz,31,5,12,,,,
14,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],45,3,11,,,,
15,down,Cafe Music BGM Channel,Easy Jazz Mind,6,5,11,,,,
16,down,Cafe Music BGM Channel,Jazz Piano Relax,15,5,12,,,,
17,-,Aso,Flowers,-,5,5,,,,
18,down,Areni Agbabian,Petal Two,5,5,11,,,,
19,-,Antônio Carlos Jobim,Corcovado,-,19,1,,,,
20,up,Kenny G,Going Home (Edit),53,3,16,,,,
21,-,Or3o,Help Me,-,21,1,,,,
22,down,Chet Baker,I Fall in Love Too Easily,7,7,7,,,,
23,-,Morning Jazz Background Club,Forbidden Happiness,-,23,1,,,,
24,-,Jazz Lounge,Late Night,-,24,1,,,,
25,-,Good Morning Jazz Academy,Lovely Day,-,25,1,,,,
26,-,Jazz Lounge,Jazz for Love & Sex,-,26,1,,,,
27,-,Olivia Ong,Fly Me to the Moon,-,2,14,,,,
28,-,Smooth Jazz & Jazz Lounge,Love and Intimacy,-,22,1,,,,
29,-,林宥嘉,我只在乎你,-,29,4,,,,
30,-,Smooth Jazz,Chilled Bossa - Sexy Sax,-,30,1,,,,
31,-,Relax α Wave,Hint Of A Kiss,-,10,2,,,,
32,-,Kenny G,Theme from Dying Young,-,4,8,,,,
33,-,Jazz Lounge,Romantic Nights,-,33,1,,,,
34,-,Relax α Wave,Meadow,-,13,3,,,,
35,-,Smooth Jazz,Sex Relax,-,35,1,,,,
36,-,Antônio Carlos Jobim,Batidinha,-,36,1,,,,
37,-,Al Di Meola,Yesterday,-,22,1,,,,
38,-,Relax α Wave,Sunflower,-,11,2,,,,
39,-,Relax α Wave,Purple Stickpin,-,39,1,,,,
40,-,Relax α Wave,Love Is All You Need,-,40,1,,,,
41,-,Harry James and His Orchestra & Kitty Kallen,"It's Been a Long, Long Time",-,41,2,,,,
42,-,Takeleave,Breathe,-,42,1,,,,
43,-,Relax α Wave,Stream,-,17,2,,,,
44,-,Jazz Lounge,Sexual Pleasure,-,44,1,,,,
45,-,Relax α Wave,Windmill,-,16,3,,,,
46,-,Morning Jazz Background Club,Coffee Before Work,-,46,1,,,,
47,-,Relax α Wave,Saucy Sonata,-,47,1,,,,
48,up,Kenny G,Sentimental,99,2,15,,,,
49,down,Olivia Ong,L-O-V-E,40,11,13,,,,
50,-,Relax α Wave,Dew,-,18,3,,,,
51,-,Morning Jazz Background Club,Retro Calmness,-,51,1,,,,
52,-,Relax α Wave,Triumph,-,52,1,,,,
53,-,Morning Jazz Background Club,Relax to the Rhythm,-,53,1,,,,
54,down,Bobby McFerrin,Don't Worry Be Happy,8,8,7,,,,
55,-,Relax α Wave,Hidden Trail,-,29,2,,,,
56,-,Avishai Cohen & Big Vicious,Honey Fountain,-,24,1,,,,
57,-,Relax α Wave,Burning Desire,-,57,1,,,,
58,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,39,4,14,,,,
59,-,Emil Brandqvist Trio,Grand Piano,-,18,1,,,,
60,down,Kenny G,Songbird,18,1,18,,,,
61,-,Jazz Lounge,Run the World,-,61,1,,,,
62,-,Relax α Wave,Grasslands,-,23,2,,,,
63,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,4,,,,
64,up,Relax α Wave,My Dreams,95,64,2,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,1,17,,,,
66,up,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",80,39,2,,,,
67,-,Relax α Wave,To The Horizon,-,23,3,,,,
68,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,68,1,,,,
69,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,9,,,,
70,-,Relax α Wave,Of Horn And Ivory,-,70,1,,,,
71,down,Nina Simone,Feeling Good,19,4,6,,,,
72,-,Relax α Wave,Like Driftwood,-,26,2,,,,
73,-,オリビア,Driving,-,9,10,,,,
74,-,Relax α Wave,The Persecution,-,74,1,,,,
75,-,Diana Krall,The Look Of Love,-,16,11,,,,
76,-,Jazz Music Club in Paris,Lovers Ballroom Cuban Music,-,14,5,,,,
77,-,Relax α Wave,Ilogical Ambition,-,77,1,,,,
78,-,Gregory Porter,When You Wish Upon a Star,-,78,1,,,,
79,-,Relax α Wave,Without Aim,-,27,1,,,,
80,-,Stacey Kent,This Happy Madness,-,20,1,,,,
81,-,Relax α Wave,Trust,-,81,1,,,,
82,down,Abisko Lights,Good Night Berlin,33,6,13,,,,
83,-,Relax α Wave,Follow The Wind,-,31,1,,,,
84,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,22,1,,,,
85,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,6,,,,
86,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,63,2,,,,
87,-,Stan Getz & João Gilberto,Samba De Minha Terra (Live),-,87,1,,,,
88,-,Olivia Ong,True Colors,-,27,4,,,,
89,up,Relax α Wave,Kite,100,22,2,,,,
90,-,White Noise Baby Sleep Music,Peaceful Dreams,-,49,1,,,,
91,-,Relax α Wave,Abandoned Nights,-,91,1,,,,
92,-,Jazz Music Club in Paris,Late Night,-,28,5,,,,
93,-,Jazz Music Club in Paris,Dinner for Two,-,23,5,,,,
94,-,Relax α Wave,Gone For Good,-,94,1,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,4,,,,
96,-,Lisa Ono,Jambalaya,-,39,2,,,,
97,-,Relax α Wave,Seashell,-,34,2,,,,
98,-,Stan Getz,Maracatu-Too (feat. Laurindo Almeida),-,98,1,,,,
99,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,36,12,9,,,,
100,-,Jazz Music Club in Paris,Smiling Faces,-,37,5,,,,
