Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,79,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,17,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,19,,,,
4,up,Cafe Music BGM Channel,Morning Bossa Cafe,12,2,68,,,,
5,up,Cafe Music BGM Channel,Bossa Nova Life,20,4,61,,,,
6,up,Cafe Music BGM Channel,Happy Morning Cafe,11,2,77,,,,
7,down,Django Reinhardt,Over the Rainbow,4,4,13,,,,
8,-,秦四風 & John Scofield,Sleeping Snow,-,8,1,,,,
9,up,Cafe Music BGM Channel,Morning Radio,25,5,57,,,,
10,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,115,,,,
11,up,Cafe Music BGM Channel,Sunrise Bossa Music,26,5,60,,,,
12,up,Cafe Music BGM Channel,Morning Jazz Cafe,27,5,57,,,,
13,up,Cafe Music BGM Channel,Morning Jazz,39,3,60,,,,
14,down,Olivia Ong,Fly Me to the Moon,6,2,75,,,,
15,up,John Coltrane,My Shining Hour,41,7,14,,,,
16,down,Kenny G,Songbird,5,1,113,,,,
17,down,Roy Ayers,Funk in the Hole,13,4,13,,,,
18,-,Cafe Music BGM Channel,Focusing Jazz,-,18,18,,,,
19,down,Kenny G,Forever In Love,7,1,117,,,,
20,-,Cafe Music BGM Channel,Jazz Music for Work,-,13,17,,,,
21,up,Kenny G,The Moment,21,2,101,,,,
22,up,Cafe Music BGM Channel,Jazz Piano Relax,60,5,53,,,,
23,up,Relax α Wave,Meadow,55,13,11,,,,
24,up,Relax α Wave,Sunflower,56,11,8,,,,
25,down,Cafe Music BGM Channel,Morning Wind,23,9,48,,,,
26,up,Relax α Wave,Stream,57,17,7,,,,
27,down,Gregg Karukas,Girl In the Red Dress,19,19,12,,,,
28,down,John Coltrane,My Favorite Things,17,3,15,,,,
29,up,Relax α Wave,Dew,59,18,10,,,,
30,up,Relax α Wave,To The Horizon,66,23,11,,,,
31,down,Cafe Music BGM Channel,Bossa Latte,30,11,35,,,,
32,up,Cafe Music BGM Channel,Love Jazz,70,4,57,,,,
33,-,Cafe Music BGM Channel,Open My Store,-,27,19,,,,
34,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,1,109,,,,
35,-,Cafe Music BGM Channel,Nap & Jazz Piano,-,1,51,,,,
36,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,46,1,14,,,,
37,-,Keith Jarrett,Someone to Watch Over Me,-,10,17,,,,
38,-,Nina Simone,I Put a Spell On You,-,25,12,,,,
39,down,Cafe Music BGM Channel,Jazz Bossa Lounge,28,8,33,,,,
40,up,Relax α Wave,Windmill,58,16,10,,,,
41,-,Relax α Wave,Dusk,-,15,7,,,,
42,up,Olivia Ong,L-O-V-E,83,11,46,,,,
43,-,Relax α Wave,As The World Passes By,-,33,8,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,44,1,,,,
45,down,Kenny G,Sentimental,35,2,107,,,,
46,-,Bobby McFerrin,Don't Worry Be Happy,-,8,29,,,,
47,up,Relax α Wave,Hidden Trail,62,29,8,,,,
48,down,Cafe Music BGM Channel,Cafe Time,33,14,44,,,,
49,-,Stanley Clarke & George Duke,Sweet Baby,-,28,7,,,,
50,-,Relax α Wave,Hitchhiking,-,27,7,,,,
51,up,Relax α Wave,Piggyback Ride,51,14,6,,,,
52,up,Relax α Wave,Grasslands,63,23,11,,,,
53,up,Relax α Wave,Hint Of A Kiss,54,10,11,,,,
54,-,Kenny G,Havana,-,5,75,,,,
55,up,Allen Toussaint,Goin' Down,80,16,6,,,,
56,-,Cafe Music BGM Channel,Morning Working,-,39,8,,,,
57,up,Relax α Wave,Still Waters,99,6,12,,,,
58,-,Ryo Fukui,My Foolish Heart,-,58,2,,,,
59,-,Cafe Music BGM Channel,Soy Latte Bossa,-,45,7,,,,
60,up,Relax α Wave,Like Driftwood,68,26,8,,,,
61,down,Kenny G,Loving You (Edit),45,2,94,,,,
62,down,Cafe Music BGM Channel,Happy Morning Shop,31,23,38,,,,
63,down,Miles Davis,So What,10,10,11,,,,
64,up,Relax α Wave,Without Aim,69,27,8,,,,
65,-,Kenny G,Silhouette,-,4,95,,,,
66,down,Cafe Music BGM Channel,Waltz Terrace,37,13,33,,,,
67,up,Relax α Wave,Follow The Wind,71,31,7,,,,
68,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),32,5,63,,,,
69,up,Relax α Wave,Kite,74,22,11,,,,
70,-,Cafe Music BGM Channel,Happy Bossa Nova,-,43,6,,,,
71,up,Diana Krall,The Look Of Love,85,16,54,,,,
72,up,Relax α Wave,Only You And Me,96,20,12,,,,
73,-,Cafe Music BGM Channel,Morning Fm,-,27,10,,,,
74,up,Relax α Wave,Seashell,77,34,10,,,,
75,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,75,2,,,,
76,-,Cafe Music BGM Channel,Chill Out Jazz Piano,-,7,8,,,,
77,-,Cafe Music BGM Channel,Relaxing Piano,-,3,9,,,,
78,-,Cafe Music BGM Channel,Jazz & Tea,-,34,14,,,,
79,up,Relax α Wave,Dune,82,35,12,,,,
80,down,Joel Lyssarides,Is There a Way,15,15,3,,,,
81,-,Cafe Music BGM Channel,Soothing Jazz,-,21,8,,,,
82,up,Relax α Wave,Ever Changing,86,29,11,,,,
83,down,Olivia Ong,Sometimes When We Touch,14,3,65,,,,
84,-,Cafe Music BGM Channel,Wind Garden,-,24,14,,,,
85,up,Relax α Wave,Footprints,88,21,11,,,,
86,-,Keith Jarrett,I'm Through With Love,-,86,1,,,,
87,up,Cafe Music BGM Channel,Piano Café,87,7,9,,,,
88,up,Relax α Wave,Lone Bird,89,15,11,,,,
89,-,Tony Bennett,So In Love,-,9,4,,,,
90,up,Cafe Music BGM Channel,Rainbow Cafe,98,29,23,,,,
91,down,Cafe Music BGM Channel,Relaxing Jazz Piano Music,53,25,19,,,,
92,-,Kenny G,Bossa Antigua,-,92,1,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,7,9,,,,
94,-,Cafe Music BGM Channel,Lake Jazz,-,28,6,,,,
95,-,Relax α Wave,Back In Town,-,31,10,,,,
96,-,Kenny G,Brazilian Nights,-,96,1,,,,
97,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,46,,,,
98,-,Cafe Music BGM Channel,Vibraphone Bossa,-,26,5,,,,
99,-,Frank Sinatra,Moon River,-,99,1,,,,
100,-,Beegie Adair,Emily,-,25,12,,,,
