Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,54,,,,
2,up,Laufey,Promise,2,2,49,,,,
3,up,Laufey,Lovesick,3,2,37,,,,
4,up,Laufey,Dreamer,4,4,37,,,,
5,up,Laufey,Bewitched,6,5,43,,,,
6,down,Laufey,Bored,5,3,4,,,,
7,up,Laufey,Second Best,7,6,37,,,,
8,up,Laufey,California and Me (feat. Philharmonia Orchestra),9,3,39,,,,
9,up,Laufey,While You Were Sleeping,10,9,37,,,,
10,down,Laufey,Goddess,8,2,11,,,,
11,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,4,1,,,,
12,up,Marilyn Maye,Put on a Happy Face,15,1,139,,,,
13,up,Laufey,Haunted,13,8,36,,,,
14,up,Laufey,Must Be Love,14,9,36,,,,
15,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,45,,,,
16,down,Laufey,Letter To My 13 Year Old Self,12,10,37,,,,
17,up,Frank Sinatra,My Way (Remastered 2008),20,6,41,,,,
18,up,Eximo Blue,Vacationing Moods,24,18,38,,,,
19,up,Eximo Blue,Reading on the Beach,25,19,37,,,,
20,down,Laufey,Misty,17,12,35,,,,
21,up,Louis Armstrong and His Orchestra,What a Wonderful World,23,1,235,,,,
22,down,Laufey,Serendipity,16,11,34,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,3,55,,,,
24,down,Laufey,It Could Happen To You,19,13,4,,,,
25,-,Bobby Caldwell,What You Won't Do for Love,-,5,102,,,,
26,up,Brad Mehldau,Prelude to Prelude,77,26,2,,,,
27,up,Kenny G,Songbird,31,1,228,,,,
28,down,Laufey,Nocturne (Interlude),22,16,19,,,,
29,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),39,25,17,,,,
30,down,Laufey,Trouble,21,17,4,,,,
31,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,2,206,,,,
32,up,Most Iverson,All I See in You,70,29,32,,,,
33,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,1,223,,,,
34,up,Kenny G,Going Home (Edit),40,3,200,,,,
35,-,Sade,Kiss of Life,-,32,1,,,,
36,down,Diana Krall,The Look Of Love,29,16,163,,,,
37,-,Pat Metheny,You’re Everything,-,29,1,,,,
38,up,Joost Zoeteman,Waltz Blue,65,37,18,,,,
39,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,178,,,,
40,up,Olivia Ong,Sometimes When We Touch,44,3,180,,,,
41,up,Kenny G,Silhouette,51,4,202,,,,
42,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,178,,,,
43,down,John Coltrane,My Favorite Things,33,3,135,,,,
44,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,173,,,,
45,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,136,,,,
46,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,157,,,,
47,-,Olivia Ong,Fly Me to the Moon,-,2,96,,,,
48,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,136,,,,
49,-,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",-,38,1,,,,
50,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,3,175,,,,
51,up,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,55,33,37,,,,
52,-,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),-,45,1,,,,
53,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,166,,,,
54,down,Enzo Orefice Trio,Alice in Wonderland,34,31,4,,,,
55,-,Sade,Like a Tattoo,-,35,1,,,,
56,up,Quincy Jones and His Orchestra,Soul Bossa Nova,56,23,88,,,,
57,-,Sade,No Ordinary Love,-,51,1,,,,
58,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,145,,,,
59,down,John Coltrane,My Shining Hour,43,7,134,,,,
60,up,Relaxing Piano Crew,Evening Moves,64,24,88,,,,
61,down,Roy Ayers,Funk in the Hole,50,4,133,,,,
62,up,Kenny G,Sentimental,66,2,209,,,,
63,down,Relaxing Piano Crew,Midnight Life,58,30,70,,,,
64,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,1,137,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,45,19,83,,,,
66,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],63,2,187,,,,
67,down,Cafe Music BGM Channel,Smooth Jazz Piano,36,2,64,,,,
68,down,Cafe Music BGM Channel,Jazz Piano Lounge,28,8,76,,,,
69,down,Cafe Music BGM Channel,Jazz Piano Cafe,46,18,49,,,,
70,down,Cafe Music BGM Channel,Relaxing Piano,35,3,92,,,,
71,down,Cafe Music BGM Channel,Chill Out Jazz Piano,49,7,76,,,,
72,down,"Grover Washington, Jr.",Just the Two of Us,18,1,199,,,,
73,down,Cafe Music BGM Channel,Soothing Jazz,41,21,73,,,,
74,down,Cafe Music BGM Channel,Love & Jazz Piano,47,17,58,,,,
75,down,Frank Sinatra,The Way You Look Tonight,72,55,15,,,,
76,up,Relaxing BGM Project,Double Time at Dawn,79,33,11,,,,
77,down,Kenny G,Havana,53,5,157,,,,
78,up,Bobby Hutcherson,Goin' Down South,93,20,72,,,,
79,up,BGM channel,Love Tower,92,40,44,,,,
80,down,Kenny G,Forever In Love,27,1,237,,,,
81,-,Cafe Music BGM Channel,Piano Cafe,-,19,18,,,,
82,down,Cafe Music BGM Channel,Piano Café,30,7,94,,,,
83,down,オリビア,Fly Me To The Moon,42,1,181,,,,
84,up,James Taylor Quartet,I Say a Little Prayer,87,45,53,,,,
85,down,Frank Sinatra,That's Life (Remastered 2008),69,51,19,,,,
86,up,Diana Krall,'S Wonderful,98,52,26,,,,
87,-,BGM channel,Relax Moment,-,38,33,,,,
88,down,프레드 허시,Star-Crossed Lovers,74,55,4,,,,
89,down,Pat Metheny,MoonDial,32,21,9,,,,
90,down,Relaxing BGM Project,Swing into the Day,86,47,14,,,,
91,down,DJ Relax BGM,Lofihiphopで癒されて勉強する,73,28,31,,,,
92,down,Relaxing BGM Project,Happy Morning Hipster,80,31,34,,,,
93,down,Relaxing BGM Project,Jazz in the Sunrise,78,36,21,,,,
94,down,DJ Relax BGM,チルに癒される夜,82,34,14,,,,
95,down,Nina Simone,Feeling Good,75,4,81,,,,
96,-,Kenny G,Don't Make Me Wait for Love,-,8,107,,,,
97,-,Tony Anderson & Dennis Hamm,Skyline,-,16,30,,,,
98,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),100,14,54,,,,
99,down,Cafe Music BGM Channel,Morning Bossa Cafe,54,2,87,,,,
100,-,Healing Relaxing BGM Channel 335,寝る前に聴くまったりBGMタイム,-,30,13,,,,
