Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,83,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,85,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,4,1,145,,,,
4,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),3,2,154,,,,
5,up,Roy Ayers,Funk in the Hole,12,4,79,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,181,,,,
7,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),9,5,126,,,,
8,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),6,3,123,,,,
9,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),5,4,126,,,,
10,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),11,7,105,,,,
11,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),10,3,121,,,,
12,up,Pat Metheny,From The Mountains,14,11,3,,,,
13,down,Kenny G,Forever In Love,8,1,183,,,,
14,down,Cafe Music BGM Channel,Always With Me (Jazz Version),13,9,114,,,,
15,up,Dave Brubeck,Brahms Lullaby,22,6,38,,,,
16,up,Cafe Music BGM Channel,Mother (BossaNova Version),17,10,84,,,,
17,up,John Coltrane,My Favorite Things,21,3,81,,,,
18,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),19,14,6,,,,
19,up,Elijah Fox,Rochester,81,19,2,,,,
20,down,Bobby Caldwell,What You Won't Do for Love,18,5,69,,,,
21,down,Cafe Music BGM Channel,Departure (BossaNova Version),16,11,84,,,,
22,down,Cafe Music BGM Channel,Stroll (BossaNova Version),20,9,93,,,,
23,up,Cabasa Studio,Best Christmas,23,4,26,,,,
24,up,オリビア,Fly Me To The Moon,29,1,127,,,,
25,up,Olivia Ong,Sometimes When We Touch,31,3,126,,,,
26,up,John Coltrane,My Shining Hour,28,7,80,,,,
27,down,Cafe Music BGM Channel,Piano Café,25,7,64,,,,
28,up,Diana Krall,The Look Of Love,35,16,111,,,,
29,up,Samara Joy,I Miss You So,80,29,2,,,,
30,down,Kenny G,Everytime I Close My Eyes (with Babyface),27,1,171,,,,
31,up,Relaxing Piano Crew,Evening Moves,62,24,35,,,,
32,down,Kenny G,Songbird,24,1,174,,,,
33,up,Cafe Music BGM Channel,Relaxing Piano,38,3,62,,,,
34,up,Dominic Miller,Mi Viejo,59,31,3,,,,
35,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),36,27,4,,,,
36,up,Quincy Jones and His Orchestra,Soul Bossa Nova,66,23,47,,,,
37,up,Walter Smith III,Mother Stands for Comfort,50,13,11,,,,
38,down,Kenny G,Going Home (Edit),15,3,151,,,,
39,up,Genb,Such Is Citylife,82,39,2,,,,
40,down,Cafe Music BGM Channel,Chill Out Jazz Piano,34,7,60,,,,
41,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],43,13,49,,,,
42,up,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),93,37,3,,,,
43,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,137,,,,
44,up,Frank Sinatra,Come Fly With Me,65,8,61,,,,
45,down,Kenny G,Silhouette,33,4,153,,,,
46,up,Julian Lage,The Layers,75,30,10,,,,
47,up,Bobby McFerrin,Don't Worry Be Happy,100,8,76,,,,
48,up,Cafe Music BGM Channel,Smooth Jazz Piano,85,2,51,,,,
49,-,Relaxing Piano Crew,Midnight Life,-,30,19,,,,
50,-,Brian Culbertson,Your Smile,-,50,1,,,,
51,up,Cafe Music BGM Channel,Jazz Piano Lounge,64,8,55,,,,
52,up,Rachel Eckroth,High Desert Winter,73,34,2,,,,
53,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,4,6,,,,
54,down,Kenny G,Sentimental,32,2,163,,,,
55,up,Cafe Music BGM Channel,Soothing Jazz,71,21,59,,,,
56,down,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,55,33,4,,,,
57,up,Cal Tjader,I Say a Little Prayer,96,50,11,,,,
58,-,Cafe Music BGM Channel,Love & Jazz Piano03,-,53,21,,,,
59,up,James Taylor Quartet,I Say a Little Prayer,95,45,10,,,,
60,up,Cafe Music BGM Channel,Jazz Piano Cafe,87,18,40,,,,
61,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),68,6,21,,,,
62,-,Cafe Music BGM Channel,Relaxing Jazz Beats03,-,52,13,,,,
63,-,Antônio Carlos Jobim,Wave,-,19,41,,,,
64,-,Cafe Music BGM Channel,Jazz Piano Cafe03,-,46,21,,,,
65,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,38,,,,
66,down,Frank Sinatra,I've Got My Love to Keep Me Warm,48,19,32,,,,
67,-,Olivia Ong,L-O-V-E,-,11,79,,,,
68,up,Bobby Hutcherson,Goin' Down South,97,20,31,,,,
69,down,Jeremy Pelt,There'll Be Other Times,60,23,9,,,,
70,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),76,6,47,,,,
71,up,BGM channel,Softly,83,31,9,,,,
72,down,Cafe Music BGM Channel,Love & Jazz Piano,54,17,49,,,,
73,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,34,6,,,,
74,up,Cafe Music BGM Channel,Relaxing Jazz Beats,98,36,51,,,,
75,up,マッコイ・タイナー,We'll Be Together Again,86,23,48,,,,
76,-,Relaxing BGM Project,Happy Morning Hipster,-,31,6,,,,
77,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,103,,,,
78,down,Kenny G,Theme from Dying Young,46,4,114,,,,
79,-,Cafe Music BGM Channel,Piano Café03,-,17,29,,,,
80,-,Louis Armstrong,C'est si bon,-,48,3,,,,
81,down,Mothership.Sg,Suasana Hari Raya (Lofi),58,21,7,,,,
82,down,Mothership.Sg,Suasana Di Hari Raya (Lofi),56,15,8,,,,
83,-,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,-,34,8,,,,
84,-,Cafe Music BGM Channel,Chill Out Jazz Beats03,-,49,17,,,,
85,down,Cafe Music BGM Channel,Bossa + Coffee (feat. JAZZ SUP),26,26,3,,,,
86,-,Cafe Music BGM Channel,Relaxing Piano02,-,26,42,,,,
87,-,DJ Relax BGM,おしゃれなChill Beats,-,51,1,,,,
88,down,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),47,42,12,,,,
89,up,Cafe Music BGM Channel,Soothing Jazz02,89,30,45,,,,
90,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,35,8,,,,
91,-,Cafe Music BGM Channel,Piano Café04,-,60,13,,,,
92,down,George Benson,Breezin',84,6,35,,,,
93,-,Cafe Music BGM Channel,Chill Out Jazz Piano04,-,53,17,,,,
94,up,Cafe Music BGM Channel,Jazz Piano Cafe02,94,16,31,,,,
95,-,BGM channel,Refreshing Air,-,48,4,,,,
96,-,DJ Relax BGM,チルに癒される夜,-,34,2,,,,
97,-,Cafe Music BGM Channel,Chill Out Jazz Piano03,-,44,30,,,,
98,-,Cafe Music BGM Channel,Chill Out Jazz Beats02,-,24,30,,,,
99,-,Samara Joy,Can't Get Out of This Mood,-,19,10,,,,
100,down,Cafe Music BGM Channel,Chill Out Jazz Beats,69,16,44,,,,
