Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,39,,,,
2,down,Marilyn Maye,Put on a Happy Face,1,1,41,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,1,101,,,,
4,up,Vadim Neselovskyi,Winter in Odesa,33,4,2,,,,
5,up,Luxiem,Jazz On the Clock!!,17,5,2,,,,
6,down,Kenny G,Forever In Love,3,1,139,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,137,,,,
8,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,2,110,,,,
9,up,オリビア,Fly Me To The Moon,75,1,83,,,,
10,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),16,4,82,,,,
11,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),49,5,82,,,,
12,up,Olivia Ong,Sometimes When We Touch,41,3,82,,,,
13,up,John Coltrane,My Favorite Things,23,3,37,,,,
14,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),78,3,79,,,,
15,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,7,61,,,,
16,down,Roy Ayers,Funk in the Hole,4,4,35,,,,
17,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),84,3,77,,,,
18,up,Tord Gustavsen Trio,Stream,22,6,12,,,,
19,up,John Coltrane,My Shining Hour,39,7,36,,,,
20,up,Antonio Adolfo,How Insensitive,38,14,8,,,,
21,down,Kenny G,Everytime I Close My Eyes (with Babyface),6,1,127,,,,
22,up,Pasquale Grasso,When I Fall in Love,43,7,29,,,,
23,up,マッコイ・タイナー,We'll Be Together Again,44,23,19,,,,
24,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,96,,,,
25,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,55,25,7,,,,
26,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,9,70,,,,
27,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,43,,,,
28,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",47,1,22,,,,
29,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,49,,,,
30,-,Keith Jarrett,Someone to Watch Over Me,-,10,26,,,,
31,-,Cafe Music BGM Channel,Piano Cafe,-,19,11,,,,
32,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,23,3,,,,
33,up,Johnathan Blake,Abiyoyo,85,15,5,,,,
34,up,Diana Krall,The Look Of Love,73,16,67,,,,
35,-,Bobby McFerrin,Don't Worry Be Happy,-,8,36,,,,
36,up,Django Reinhardt,Over the Rainbow,56,4,32,,,,
37,down,Kenny G,Songbird,9,1,131,,,,
38,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),57,9,70,,,,
39,-,Joel Ross,PRAYER,-,4,12,,,,
40,down,Kenny G,Loving You (Edit),10,2,114,,,,
41,up,Kenny G,Songbird,54,4,58,,,,
42,-,Gregg Karukas,Girl In the Red Dress,-,19,21,,,,
43,down,Kenny G,Silhouette,12,4,113,,,,
44,up,Cafe Music BGM Channel,Love & Jazz Piano,52,17,16,,,,
45,-,Heartful Cafe Music,Lunch Time Jazz & BossaNova Vol.01,-,45,1,,,,
46,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,40,,,,
47,down,Kenny G,Going Home (Edit),11,3,112,,,,
48,-,Relaxing Piano Crew,Evening Moves,-,24,1,,,,
49,down,Kenny G,Havana,15,5,84,,,,
50,up,Cafe Music BGM Channel,Jazz Piano Lounge,58,8,16,,,,
51,down,Kenny G,Sentimental,7,2,125,,,,
52,up,Cafe Music BGM Channel,Chill Out Jazz Piano,72,7,19,,,,
53,-,Kenny G,Sentimental,-,3,46,,,,
54,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,13,9,,,,
55,down,Cafe Music BGM Channel,Focusing Jazz,42,18,30,,,,
56,down,Cafe Music BGM Channel,Love Jazz,35,4,71,,,,
57,down,Cafe Music BGM Channel,Open My Store,28,27,31,,,,
58,down,Cafe Music BGM Channel,Coffee & Coffee Jazz Piano,13,13,30,,,,
59,down,Cafe Music BGM Channel,Jazz Music for Work,25,13,28,,,,
60,-,HALIE LOREN,WHAT A WONDERFUL WORLD (LIVE 2015),-,60,1,,,,
61,-,HALIE LOREN,"PERHAPS, PERHAPS, PERHAPS (LIVE 2015)",-,61,1,,,,
62,-,Cafe Music BGM Channel,Always Happy (feat. Good Morning Band),-,62,1,,,,
63,-,HALIE LOREN,IS YOUR IS OR IS YOU AIN'T MY BABY (LIVE 2015),-,63,1,,,,
64,up,Cafe Music BGM Channel,Paraíso,65,64,2,,,,
65,-,HALIE LOREN,TOO DARN HOT (LIVE 2015),-,65,1,,,,
66,-,HALIE LOREN,I'VE GOT TO SEE YOU AGAIN (LIVE 2015),-,66,1,,,,
67,down,Cafe Music BGM Channel,Sleep Jazz,32,5,61,,,,
68,down,Cafe Music BGM Channel,Jazz Piano Relax,37,5,67,,,,
69,-,Cafe Music BGM Channel,Relaxing Piano,-,3,20,,,,
70,down,Cafe Music BGM Channel,Smooth Jazz Piano,61,2,16,,,,
71,down,Cafe Music BGM Channel,Cafe Jazz Piano,20,20,36,,,,
72,-,Jeremy Pelt,I Love Music,-,5,9,,,,
73,down,Cafe Music BGM Channel,Easy Jazz Mind,30,5,60,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,34,2,,,,
75,down,Cafe Music BGM Channel,Jazz Work,24,13,34,,,,
76,-,Nina Simone,Feeling Good,-,4,46,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,6,16,,,,
78,-,Nils Petter Molvær,Honey in Your Head,-,55,6,,,,
79,down,Cafe Music BGM Channel,Relaxing Jazz Piano Music,27,25,33,,,,
80,-,Cafe Music BGM Channel,Smooth Jazz Piano02,-,31,14,,,,
81,up,Cafe Music BGM Channel,Soothing Jazz,90,21,21,,,,
82,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,23,,,,
83,down,Oscar Peterson Trio,Moten Swing,63,40,6,,,,
84,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,10,7,,,,
85,-,Immanuel Wilkins,"Fugitive Ritual, Selah",-,6,13,,,,
86,up,Cafe Music BGM Channel,Jazz Piano Lounge02,89,20,14,,,,
87,down,Cafe Music BGM Channel,Relaxing Piano02,76,26,13,,,,
88,-,HALIE LOREN,OUR LOVE IS HERE TO STAY (LIVE 2015),-,88,1,,,,
89,-,NYO Jazz,A Taste of Honey (feat. Matthew Garcia) [Digital Exclusive],-,50,1,,,,
90,-,"Nat ""King"" Cole",When I Fall In Love,-,63,5,,,,
91,-,Oscar Peterson Trio,Georgia On My Mind,-,53,7,,,,
92,-,HALIE LOREN,"HIT THAT JIVE, JACK (LIVE 2015)",-,92,1,,,,
93,-,HALIE LOREN,FLY ME TO THE MOON (LIVE 2015),-,93,1,,,,
94,-,Cafe Music BGM Channel,Love & Jazz Piano02,-,27,13,,,,
95,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,17,,,,
96,-,George Benson,Breezin',-,6,10,,,,
97,-,HALIE LOREN,A WHITER SHADE OF PALE (LIVE 2015),-,97,1,,,,
98,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,70,10,9,,,,
99,down,Cafe Music BGM Channel,Relaxing Jazz Beats,86,36,19,,,,
100,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),29,5,75,,,,
