Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),24,1,2,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,28,,,,
3,down,Kenny G,Forever In Love,2,1,28,,,,
4,down,Kenny G,Songbird,3,1,28,,,,
5,up,Kenny G,Sentimental,6,2,25,,,,
6,up,Kenny G,The Moment,14,2,20,,,,
7,up,Kenny G,Going Home (Edit),9,3,23,,,,
8,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,5,16,,,,
9,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,27,,,,
10,up,Kenny G,Silhouette,13,4,22,,,,
11,up,Kenny G,You Send Me (with Michael Bolton),20,8,8,,,,
12,up,Kenny G,Loving You (Edit),17,2,13,,,,
13,up,Kenny G,Innocence,18,10,9,,,,
14,down,Kenny G,Theme from Dying Young,12,4,17,,,,
15,down,Justice Der,Earfquake,5,2,13,,,,
16,up,Kenny G,Baby G,22,6,8,,,,
17,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),19,9,9,,,,
18,down,Kenny G,Don't Make Me Wait for Love,16,8,8,,,,
19,down,Kenny G,Havana,10,5,10,,,,
20,up,Kenny G,All the Way / One for My Baby (And One More for the Road),21,10,7,,,,
21,down,Cozy Collective,Winta (feat. Indra),1,1,15,,,,
22,up,Olivia Ong,Fly Me to the Moon,27,2,20,,,,
23,down,Emil Ingmar,Åtta (solo piano),11,1,4,,,,
24,-,Cafe Music BGM Channel,Easy Jazz Mind,-,5,20,,,,
25,down,Aso,Flowers,7,5,13,,,,
26,down,Cafe Music BGM Channel,Nap & Jazz Piano,23,1,21,,,,
27,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,27,1,,,,
28,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),37,2,18,,,,
29,up,Relax α Wave,Ever Changing,91,29,3,,,,
30,-,Cafe Music BGM Channel,Jazz Piano Relax,-,5,21,,,,
31,up,Chet Baker,I Fall In Love Too Easily,76,31,9,,,,
32,down,Relax α Wave,Footprints,29,21,4,,,,
33,-,Cafe Music BGM Channel,Sleep Jazz,-,5,21,,,,
34,-,Cafe Music BGM Channel,Love Jazz,-,4,21,,,,
35,-,Cafe Music BGM Channel,Sugar Jazz,-,35,1,,,,
36,up,Relax α Wave,Lone Bird,58,15,4,,,,
37,-,Bobby Caldwell,What You Won't Do for Love,-,5,8,,,,
38,-,Areni Agbabian,Petal Two,-,5,20,,,,
39,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,6,7,,,,
40,-,Relax α Wave,To The Horizon,-,23,4,,,,
41,down,Lisa Ono,Garota de Ipanema,36,31,6,,,,
42,-,Relax α Wave,Without Aim,-,27,2,,,,
43,up,Relax α Wave,Seashell,74,34,4,,,,
44,-,小野リサ,Cachito,-,44,3,,,,
45,up,Lisa Ono,Fascinação,77,45,5,,,,
46,-,Pieces Of A Dream,Last Call,-,46,1,,,,
47,up,Relax α Wave,Infinity Beach,62,31,3,,,,
48,-,Pieces of a Dream,Real to Me,-,48,1,,,,
49,-,Pieces of a Dream,Images of Peace,-,49,1,,,,
50,up,Lisa Ono,On the Sunny Side of the Street,100,43,3,,,,
51,down,Relax α Wave,Only You And Me,45,20,4,,,,
52,-,Leavv,Wind,-,52,1,,,,
53,-,Pieces of a Dream,Smooth Dreams,-,53,1,,,,
54,-,Pieces of a Dream,Rolling Along,-,54,1,,,,
55,-,Lisa Ono,Naima,-,38,3,,,,
56,-,Pieces of a Dream,Take Me There,-,56,1,,,,
57,-,Pieces of a Dream,Kickin' & Screamin',-,57,1,,,,
58,up,Lisa Ono,Jambalaya,88,39,5,,,,
59,-,Pieces of a Dream,Floating,-,59,1,,,,
60,-,Pieces of a Dream,On Another Note,-,60,1,,,,
61,-,Zion.T,SNOW (feat. Lee Moon Sae),-,7,9,,,,
62,up,Cafe Music BGM Channel,Evening Affair,85,23,2,,,,
63,-,Lisa Ono,Eclipse,-,49,3,,,,
64,-,Lisa Ono,Quizas Quizas Quizas,-,36,4,,,,
65,-,Cafe Music BGM Channel,Home Waltz,-,65,1,,,,
66,-,Lisa Ono,C'est Si Bon,-,31,4,,,,
67,-,Aaron Parks,Here,-,41,3,,,,
68,down,Lisa Ono,Appassionata,53,51,4,,,,
69,-,Pieces of a Dream,A Pieces Fiesta,-,69,1,,,,
70,down,Cafe Music BGM Channel,Morning Jazz Cafe,47,5,3,,,,
71,down,小野麗莎,O sole mio,35,33,5,,,,
72,down,Lisa Ono,Feitico da Vila,55,32,5,,,,
73,-,Relax α Wave,Follow The Wind,-,31,2,,,,
74,-,Cafe Music BGM Channel,Piano Seduction,-,74,1,,,,
75,-,Oscar Peterson Trio,A Foggy Day (Live),-,59,1,,,,
76,down,Lisa Ono,What's Going On,57,57,4,,,,
77,down,Relax α Wave,Kite,73,22,4,,,,
78,-,Pat Metheny & Charlie Haden,The Moon Is a Harsh Mistress,-,78,1,,,,
79,-,Cafe Music BGM Channel,Lovable Attitude,-,79,1,,,,
80,-,Surprise Chef,All News Is Good News,-,80,2,,,,
81,-,Cafe Music BGM Channel,Little Bit Sentimental,-,8,1,,,,
82,up,Relax α Wave,Dune,83,35,3,,,,
83,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,2,,,,
84,-,小野リサ,テイクミーホーム カントリーロード,-,27,4,,,,
85,-,Cafe Music BGM Channel,Cafe Time,-,14,2,,,,
86,down,Lisa Ono,My Boy,81,54,5,,,,
87,-,Cafe Music BGM Channel,Hot Tea,-,84,1,,,,
88,-,Tomoharu Hani,Uminomierumachi,-,88,1,,,,
89,-,Cafe Music BGM Channel,Stay Calm,-,13,1,,,,
90,down,Cafe Music BGM Channel,Happy Morning Cafe,61,2,2,,,,
91,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,11,,,,
92,-,Takeshi Senoo,Sakura Saku,-,92,1,,,,
93,down,Relax α Wave,Still Waters,80,6,3,,,,
94,-,Cafe Music BGM Channel,Away from You,-,78,1,,,,
95,-,Yuki Murakami,Hanasaku Tabiji,-,95,1,,,,
96,down,Relax α Wave,Meadow,84,13,5,,,,
97,-,Cafe Music BGM Channel,Home Cooking,-,40,1,,,,
98,-,Cafe Music BGM Channel,Care for Coffee?,-,87,1,,,,
99,-,Cafe Music BGM Channel,Only You and Me,-,50,1,,,,
100,-,Tomoharu Hani,Tsukinosabaku,-,100,1,,,,
