Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Everytime I Close My Eyes (with Babyface),4,1,43,,,,
2,up,Kenny G,The Moment,7,2,36,,,,
3,up,Kenny G,Sentimental,3,2,40,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,44,,,,
5,up,Cafe Music BGM Channel,Happy Morning Cafe,35,2,12,,,,
6,up,オリビア,Fly Me To The Moon,6,1,36,,,,
7,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,35,,,,
8,up,Kenny G,Loving You (Edit),16,2,28,,,,
9,up,Kenny G,Forever In Love,10,1,44,,,,
10,down,Kenny G,Going Home (Edit),5,3,38,,,,
11,up,Cafe Music BGM Channel,What Make You Feel Relaxed?,12,8,13,,,,
12,-,Cafe Music BGM Channel,Little Bit Sentimental,-,8,3,,,,
13,-,Cafe Music BGM Channel,Relaxing Time,-,12,2,,,,
14,up,Cafe Music BGM Channel,When the City Sleep,14,5,12,,,,
15,-,Cafe Music BGM Channel,Meaningful Moment,-,11,1,,,,
16,down,Cafe Music BGM Channel,Deep Night,13,4,14,,,,
17,-,Cafe Music BGM Channel,Stay Calm,-,13,4,,,,
18,-,Pat Metheny & Lyle Mays,September Fifteenth,-,18,1,,,,
19,down,Cafe Music BGM Channel,Smooth Night,18,10,13,,,,
20,up,Nina Simone,Feeling Good,76,4,19,,,,
21,up,Cafe Music BGM Channel,Bossa Nova Life,43,4,9,,,,
22,-,Curtis Mayfield,Move On Up (Single Edit),-,1,19,,,,
23,-,Time Grove,Piano Bubbles,-,23,4,,,,
24,down,Cafe Music BGM Channel,Mellow Evening,8,4,13,,,,
25,down,Nubya Garcia,Together Is A Beautiful Place To Be,2,2,3,,,,
26,-,Miles Davis,Blue In Green,-,26,2,,,,
27,up,Cafe Music BGM Channel,Morning Radio,68,5,9,,,,
28,up,Cafe Music BGM Channel,Morning Jazz,49,3,8,,,,
29,up,Steve Cardenas,Language of Love,50,2,8,,,,
30,-,Nitai Hershkovits,Now You,-,30,1,,,,
31,-,Dominic Miller,Angel,-,1,2,,,,
32,-,Harold O'Neal,Sam and Sam,-,32,2,,,,
33,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,33,1,,,,
34,up,Cafe Music BGM Channel,Morning Bossa Cafe,45,2,11,,,,
35,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),48,35,2,,,,
36,-,Cafe Music BGM Channel,Jazz Bossa Lounge,-,8,6,,,,
37,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",17,11,8,,,,
38,-,Dino Saluzzi,Romance,-,38,1,,,,
39,-,André Previn,Darkest Before the Dawn,-,39,1,,,,
40,up,Cafe Music BGM Channel,Sunrise Bossa Music,72,5,8,,,,
41,-,Bob James & Earl Klugh,Secret Wishes,-,41,1,,,,
42,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),46,1,7,,,,
43,-,Norah Jones,Come Away With Me,-,43,1,,,,
44,-,Dave Holland Quintet,Candlelight Vigil,-,44,1,,,,
45,-,Kenny G,Songbird,-,4,6,,,,
46,-,Aso,Flowers,-,5,21,,,,
47,up,Cafe Music BGM Channel,Cafe Time,56,14,9,,,,
48,-,Norah Jones,Peace,-,48,1,,,,
49,-,Diana Krall,Just the Way You Are,-,49,1,,,,
50,down,Cafe Music BGM Channel,Morning Jazz Cafe,28,5,10,,,,
51,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],91,3,16,,,,
52,up,Nadje Noordhuis & James Shipp,October,94,52,2,,,,
53,-,Bugge Wesseltoft,Koral,-,4,4,,,,
54,-,"Grover Washington, Jr.",Just the Two of Us,-,1,10,,,,
55,-,Jonathan Barber & Vision Ahead,Legacy Holder,-,17,5,,,,
56,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,29,2,,,,
57,up,Cafe Music BGM Channel,Tokyo Night Jazz,74,57,2,,,,
58,-,ADAM at,Moonlight Syndrome,-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,8,7,,,,
60,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,9,7,,,,
61,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,5,18,,,,
62,-,Cafe Music BGM Channel,Waltz Terrace,-,13,6,,,,
63,down,Olivia Ong,L-O-V-E,29,11,29,,,,
64,-,Dominic Miller,Mixed Blessing,-,25,6,,,,
65,-,Joel Evans & Friends,Fly Away (Instrumental),-,65,1,,,,
66,down,John Beasley,Song for Dub,38,8,2,,,,
67,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,2,29,,,,
68,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,30,7,2,,,,
69,-,Cafe Music BGM Channel,Bossa Latte,-,11,5,,,,
70,down,Cafe Music BGM Channel,Morning Wind,61,9,7,,,,
71,-,The Notet,Along Came Betty,-,71,1,,,,
72,-,Bob James & Earl Klugh,The Night That Love Came Back,-,72,1,,,,
73,-,Julian Lage,Where or When,-,56,1,,,,
74,up,Immanuel Wilkins,The Dreamer,75,7,4,,,,
75,-,Lyle Mays,Northern Lights,-,75,1,,,,
76,-,Frank Sinatra,My Way (Remastered 2008),-,6,8,,,,
77,-,Olivia Ong,Sometimes When We Touch,-,3,33,,,,
78,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,6,12,,,,
79,-,Bob James & Earl Klugh,Fugitive Life,-,79,1,,,,
80,-,Lisa Ono,Jambalaya,-,39,6,,,,
81,-,Relaxing Piano Crew,In My Dreams,-,81,1,,,,
82,up,Bobby McFerrin,Don't Worry Be Happy,92,8,14,,,,
83,-,Kenny G,End of the Night,-,17,2,,,,
84,-,Bob James & Earl Klugh,So Much In Common,-,84,1,,,,
85,up,Brad Mehldau,Look for the Silver Lining,93,13,8,,,,
86,-,小野リサ,テイクミーホーム カントリーロード,-,27,5,,,,
87,-,Relaxing Piano Crew,Night Breeze,-,87,1,,,,
88,-,Bob James & Earl Klugh,As It Happens,-,88,1,,,,
89,down,Kenny G,Songbird,24,1,44,,,,
90,-,Relaxing Piano Crew,Moon and Sky,-,90,1,,,,
91,-,Lisa Ono,My Boy,-,54,6,,,,
92,-,Björn Meyer,Traces of a Song,-,92,1,,,,
93,-,Relaxing Piano Crew,Mellow Piano,-,93,1,,,,
94,-,Bob James & Earl Klugh,Miniature,-,94,1,,,,
95,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,1,9,,,,
96,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,17,,,,
97,-,Keith Jarrett,Shenandoah,-,82,1,,,,
98,-,Cafe Music BGM Channel,City Subway,-,72,1,,,,
99,-,Relaxing Piano Crew,Curtain of Night,-,99,1,,,,
100,-,Larry Willis,The Meaning of the Blues,-,57,2,,,,
