Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,2,1,38,,,,
2,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,36,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,98,,,,
4,up,Kenny G,Forever In Love,10,1,136,,,,
5,up,Kenny G,Going Home (Edit),24,3,109,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,134,,,,
7,up,Kenny G,Everytime I Close My Eyes (with Babyface),11,1,124,,,,
8,up,Cafe Music BGM Channel,Happy Morning Cafe,62,2,91,,,,
9,up,Kenny G,Loving You (Edit),29,2,111,,,,
10,up,Cafe Music BGM Channel,Morning Jazz,15,3,74,,,,
11,down,Cafe Music BGM Channel,Piano Café,7,7,25,,,,
12,up,Kenny G,Sentimental,12,2,122,,,,
13,up,Kenny G,Silhouette,20,4,110,,,,
14,down,Cafe Music BGM Channel,Bossa Nova Life,13,4,73,,,,
15,up,Kenny G,The Moment,28,2,110,,,,
16,up,Kenny G,Songbird,34,1,128,,,,
17,up,Cafe Music BGM Channel,Morning Radio,47,5,67,,,,
18,up,Cafe Music BGM Channel,Morning Bossa Cafe,100,2,80,,,,
19,up,Cafe Music BGM Channel,Sunrise Bossa Music,95,5,72,,,,
20,down,John Coltrane,My Favorite Things,8,3,34,,,,
21,-,Cafe Music BGM Channel,Piano Cafe,-,19,9,,,,
22,-,Kenny G,Havana,-,5,81,,,,
23,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),16,2,107,,,,
24,down,John Coltrane,My Shining Hour,9,7,33,,,,
25,up,Cafe Music BGM Channel,Cafe Time,77,14,53,,,,
26,down,Roy Ayers,Funk in the Hole,5,4,32,,,,
27,-,Cafe Music BGM Channel,Waltz Terrace,-,13,38,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,95,,,,
29,up,Cafe Music BGM Channel,Bossa Latte,74,11,42,,,,
30,-,Kenny G,Theme from Dying Young,-,4,80,,,,
31,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),50,3,74,,,,
32,up,Cafe Music BGM Channel,Relaxing Piano,35,3,18,,,,
33,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),23,5,79,,,,
34,-,Olivia Ong,Fly Me to the Moon,-,2,91,,,,
35,-,マッコイ・タイナー,We'll Be Together Again,-,23,16,,,,
