Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,51,,,,
2,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),19,2,63,,,,
3,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),29,3,46,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,89,,,,
5,up,Cafe Music BGM Channel,Morning Jazz Cafe,23,5,33,,,,
6,-,Sullivan Fortner,In a Sentimental Mood,-,4,7,,,,
7,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),20,5,42,,,,
8,up,Cafe Music BGM Channel,Morning Radio,21,5,33,,,,
9,-,Cafe Music BGM Channel,Morning Rain,-,9,12,,,,
10,up,Cafe Music BGM Channel,Morning Jazz,12,3,35,,,,
11,up,Cafe Music BGM Channel,Always With Me (Jazz Version),40,9,37,,,,
12,up,Cafe Music BGM Channel,Jazz Bossa Lounge,26,8,17,,,,
13,up,Julian Lage,Emily,36,2,5,,,,
14,down,Cafe Music BGM Channel,Morning Bossa Cafe,7,2,41,,,,
15,-,Joe Pass,Lil' Darlin',-,3,6,,,,
16,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,11,15,,,,
17,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,4,43,,,,
18,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,10,14,,,,
19,-,Cafe Music BGM Channel,Waltz Terrace,-,13,18,,,,
20,up,Cafe Music BGM Channel,Cafe Time,39,14,29,,,,
21,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),61,7,30,,,,
22,-,Cafe Music BGM Channel,TV Jazz,-,9,11,,,,
23,down,Cafe Music BGM Channel,Sunrise Bossa Music,15,5,35,,,,
24,down,Cafe Music BGM Channel,Happy Morning Cafe,2,2,52,,,,
25,up,Olivia Ong,Sometimes When We Touch,41,3,50,,,,
26,-,Cafe Music BGM Channel,Wood Garden Jazz,-,25,10,,,,
27,down,Herbie Hancock,The Sorcerer,9,1,5,,,,
28,up,Cafe Music BGM Channel,Relaxing Jazz Piano Music,73,25,11,,,,
29,down,Kenny G,Songbird,6,4,30,,,,
30,up,Cafe Music BGM Channel,Bossa Nova Life,46,4,35,,,,
31,down,Cafe Music BGM Channel,Morning Wind,17,9,27,,,,
32,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),24,3,37,,,,
33,up,Harish Raghavan,"I'll Go, and Come Back",87,7,9,,,,
34,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,22,,,,
35,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,4,2,6,,,,
36,-,Cafe Music BGM Channel,Rainbow Cafe,-,29,10,,,,
37,-,Cafe Music BGM channel,Joyful Coffee,-,37,2,,,,
38,up,Olivia Ong,L-O-V-E,45,11,41,,,,
39,-,Pasquale Grasso,When I Fall in Love,-,7,5,,,,
40,-,Cafe Music BGM Channel,Jazz Work,-,13,10,,,,
41,up,Dexter Gordon,Tanya (Remastered 2015),64,41,4,,,,
42,down,Kenny G,Forever In Love,5,1,89,,,,
43,-,Tom Browne,Charisma,-,42,3,,,,
44,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,1,87,,,,
45,up,Diana Krall & Michael Bublé,Alone Again (Naturally),86,27,6,,,,
46,-,John Pizzarelli,James,-,46,2,,,,
47,down,Freddie Hubbard,Weaver of Dreams,11,11,6,,,,
48,down,Cafe Music BGM Channel,Bossa Latte,16,11,21,,,,
49,up,Cafe Music BGM Channel,Focusing Jazz,92,18,10,,,,
50,up,Antônio Carlos Jobim,The Girl From Ipanema,54,30,20,,,,
51,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,51,2,,,,
52,down,Kenny G,Sentimental,27,2,84,,,,
53,up,Bobby Caldwell,What You Won't Do for Love,95,5,27,,,,
54,-,Cafe Music BGM channel,All I Do,-,54,2,,,,
55,up,Cafe Music BGM Channel,Stroll (BossaNova Version),60,9,19,,,,
56,-,Al Jarreau,Mornin',-,34,1,,,,
57,down,Diana Krall,Like Someone in Love,37,4,6,,,,
58,down,Gregg Karukas,Girl In the Red Dress,49,19,3,,,,
59,-,Cafe Music BGM Channel,Wind Garden,-,24,6,,,,
60,down,Bobby Hutcherson,Bouquet,14,14,6,,,,
61,down,Art Blakey & The Jazz Messengers,Moanin',25,3,6,,,,
62,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),82,3,6,,,,
63,-,Cafe Music BGM channel,Jelly Donut,-,63,1,,,,
64,down,Kenny G,Silhouette,34,4,77,,,,
65,-,Cafe Music BGM channel,Coffee Season,-,65,1,,,,
66,down,Kenny G,The Moment,43,7,13,,,,
67,-,Cafe Music BGM Channel,Kaffeeklatsch,-,67,2,,,,
68,-,小曽根 真,耳を澄ませて…,-,55,5,,,,
69,-,JJ Lin,Practice Love (Jazz Version),-,4,23,,,,
70,up,Cafe Music BGM Channel,Love Jazz,77,4,45,,,,
71,down,オリビア,Fly Me To The Moon,13,1,59,,,,
72,-,Cafe Music BGM Channel,While I Read,-,72,2,,,,
73,-,Cafe Music BGM Channel,Perfect Dark Brown,-,73,2,,,,
74,-,Rob Luft,All Ways Moving,-,9,13,,,,
75,-,Cafe Music BGM Channel,Park Chair,-,37,4,,,,
76,-,Cafe Music BGM Channel,Just as Always,-,76,2,,,,
77,down,Cafe Music BGM Channel,Cafe Jazz Piano,52,20,13,,,,
78,-,Vince Guaraldi,On Green Dolphin Street,-,43,4,,,,
79,-,Cafe Music BGM Channel,Fountain,-,41,2,,,,
80,-,Orrin Evans,Dave,-,20,3,,,,
81,-,Boney James,After the Rain,-,35,8,,,,
82,up,Wayne Shorter,Yes Or No,91,26,5,,,,
83,-,Cafe Music BGM Channel,The Grab Time,-,83,3,,,,
84,-,Cafe Music BGM Channel,Lake Jazz,-,28,2,,,,
85,-,Cafe Music BGM Channel,Chocolaty,-,58,3,,,,
86,-,Cafe Music BGM Channel,Adult Lullabies,-,44,3,,,,
87,-,Stacey Kent,What a Wonderful World,-,7,13,,,,
88,-,Cafe Music BGM Channel,Obsessed,-,59,2,,,,
89,-,John Pizzarelli,From This Place,-,2,10,,,,
90,-,Micah Thomas,Across My Path,-,45,7,,,,
91,-,Cafe Music BGM Channel,Green Bossa,-,15,4,,,,
92,-,Cafe Music BGM channel,Summer Smile,-,26,2,,,,
93,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,3,9,,,,
94,-,Cafe Music BGM channel,Thankful Day,-,19,2,,,,
95,-,Diana Krall & Bryan Adams,Feels Like Home,-,52,1,,,,
96,-,Stanley Clarke & George Duke,Sweet Baby,-,28,6,,,,
97,-,"Harry Connick, Jr.",Anything Goes,-,73,2,,,,
98,-,Cafe Music BGM Channel,Sweet Taste,-,51,2,,,,
99,down,Horace Silver,Lonely Woman,59,9,5,,,,
100,down,Grant Green,Idle Moments,47,7,5,,,,
