Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,50,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,133,,,,
3,up,Laufey,Promise,7,2,45,,,,
4,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),2,2,204,,,,
5,up,Marilyn Maye,Put on a Happy Face,6,1,135,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,9,1,195,,,,
7,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),4,4,176,,,,
8,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),8,5,176,,,,
9,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),5,3,171,,,,
10,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),11,3,173,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),16,6,37,,,,
12,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),10,7,155,,,,
13,up,Laufey,Lovesick,18,2,33,,,,
14,down,Cafe Music BGM Channel,Always With Me (Jazz Version),12,9,164,,,,
15,down,Cafe Music BGM Channel,Mother (BossaNova Version),14,10,134,,,,
16,up,Laufey,Goddess,17,2,7,,,,
17,down,Cafe Music BGM Channel,Departure (BossaNova Version),13,11,134,,,,
18,up,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,231,,,,
19,up,Kenny G,Forever In Love,22,1,233,,,,
20,down,Cafe Music BGM Channel,Stroll (BossaNova Version),15,9,143,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,3,51,,,,
22,down,Laufey,Dreamer,21,4,33,,,,
23,up,Eximo Blue,Vacationing Moods,29,18,34,,,,
24,up,Laufey,Bewitched,25,5,39,,,,
25,up,Diana Krall,The Look Of Love,28,16,159,,,,
26,up,Eximo Blue,Reading on the Beach,26,19,33,,,,
27,up,Laufey,Letter To My 13 Year Old Self,30,10,33,,,,
28,down,Kenny G,Songbird,27,1,224,,,,
29,up,Kenny G,Going Home (Edit),35,3,196,,,,
30,down,Relaxing Piano Crew,Evening Moves,24,24,84,,,,
31,up,Relaxing Piano Crew,Midnight Life,33,30,66,,,,
32,down,Pat Metheny,MoonDial,23,21,5,,,,
33,down,Kenny G,Everytime I Close My Eyes (with Babyface),32,1,219,,,,
34,up,Kenny G,Silhouette,37,4,198,,,,
35,up,Laufey,California and Me (feat. Philharmonia Orchestra),43,3,35,,,,
36,-,Cafe Music BGM Channel,Morning Study (feat. JUTESETS),-,36,1,,,,
37,down,BGM channel,Softly,31,31,51,,,,
38,up,Kenny G,Sentimental,53,2,205,,,,
39,-,Cafe Music BGM Channel,First Blush,-,39,1,,,,
40,up,John Coltrane,My Shining Hour,52,7,130,,,,
41,-,Cafe Music BGM Channel,Until You Wake Up,-,41,1,,,,
42,-,Cafe Music BGM Channel,Slowly I Go (feat. Chelsea's Swing),-,42,1,,,,
43,up,Olivia Ong,Sometimes When We Touch,54,3,176,,,,
44,down,BGM channel,Relax Moment,38,38,31,,,,
45,-,DJ Relax BGM,Night Moon,-,45,1,,,,
46,up,Laufey,Second Best,50,6,33,,,,
47,up,Kenny G,The Moment,77,2,177,,,,
48,down,BGM channel,Love Tower,40,40,41,,,,
49,up,Relaxing BGM Project,Jazz in the Sunrise,71,36,18,,,,
50,down,Relaxing BGM Project,Happy Morning Hipster,46,31,31,,,,
51,up,ALL BGM CHANNEL,Roland's Tear (feat. Shindia Aoshiro),80,14,51,,,,
52,down,John Coltrane,My Favorite Things,36,3,131,,,,
53,-,Cafe Music BGM Channel,Different Me,-,53,1,,,,
54,down,オリビア,Fly Me To The Moon,39,1,177,,,,
55,-,Cafe Music BGM Channel,Study Room,-,55,1,,,,
56,down,Frank Sinatra,I've Got My Love to Keep Me Warm,49,19,79,,,,
57,up,ALL BGM CHANNEL,Sakuramaukoroni (feat. Yuu),60,47,13,,,,
58,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),82,5,132,,,,
59,up,Cafe Music BGM Channel,Morning Jazz,92,3,91,,,,
60,-,Cafe Music BGM Channel,Snooze Button,-,60,1,,,,
61,down,Laufey,Misty,58,12,31,,,,
62,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,34,,,,
63,-,Cafe Music BGM Channel,Before Daybreak (feat. New York Trio),-,63,1,,,,
64,up,Relaxing BGM Project,Swing into the Day,97,47,11,,,,
65,down,Kenny G,Theme from Dying Young,64,4,152,,,,
66,down,Roy Ayers,Funk in the Hole,61,4,129,,,,
67,up,BGM channel,Old Friends,67,66,14,,,,
68,down,Kenny G,Havana,55,5,154,,,,
69,-,Cafe Music BGM Channel,Butter Toast (feat. Coffee Machine),-,69,1,,,,
70,up,DJ Relax BGM,チルに癒される夜,95,34,12,,,,
71,up,DJ Relax BGM,夜の勉強用 ローファイビーツ,99,44,10,,,,
72,down,Melissa Aldana,Ritual,42,42,4,,,,
73,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,2,183,,,,
74,down,BGM channel,Refreshing Air,48,48,25,,,,
75,-,Cafe Music BGM Channel,Morning Production,-,75,1,,,,
76,-,Diana Krall,'S Wonderful,-,52,24,,,,
77,-,Healing Relaxing BGM Channel 335,寝る前に聴くまったりBGMタイム,-,30,11,,,,
78,up,Healing Relaxing BGM Channel 335,ヒーリングミュージックと雨音BGM,89,34,7,,,,
79,down,日本BGM向上委員会,勉強用ジャズ カフェっぽいBGM,66,33,33,,,,
80,down,Julian Lage,Serenade,47,33,7,,,,
81,down,Laufey,While You Were Sleeping,56,9,33,,,,
82,down,DJ Relax BGM,夜のチルアウトな時間,75,32,19,,,,
83,down,BGM channel,Comfortable Cafe,44,44,24,,,,
84,down,Cafe Music BGM Channel,Happy Morning Cafe,65,2,123,,,,
85,down,Dave Brubeck,Brahms Lullaby,34,6,84,,,,
86,-,Relaxing Piano Crew,Home of My Creation,-,50,22,,,,
87,-,Cafe lounge Jazz,The Girl from Ipanema,-,59,8,,,,
88,-,DJ Relax BGM,おしゃれなChill Beats,-,51,9,,,,
89,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,25,13,,,,
90,-,Cafe Music BGM Channel,Daylight Dream,-,90,1,,,,
91,down,Cafe Music BGM Channel,Piano Café,85,7,90,,,,
92,down,Relaxing Piano Crew,Dearest Dreams,68,63,18,,,,
93,-,Kenny G,Songbird,-,4,70,,,,
94,-,Healing Relaxing BGM Channel 335,心安らぐリラックスカフェタイム,-,29,10,,,,
95,-,Al Foster,Alone and I,-,29,10,,,,
96,down,Lynne Arriale Trio,Gratitude,57,46,7,,,,
97,-,Relaxing Piano Crew,Motions of a Chance,-,69,15,,,,
98,-,BGM channel,Sweet Smell,-,98,1,,,,
99,-,Diana Krall,California Dreamin',-,50,5,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,73,23,84,,,,
