Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,キース・ジャレット,Answer Me (Live in Budapest),1,1,6,,,,
2,up,Kenny G,Songbird,3,1,32,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,32,,,,
4,up,Kenny G,Forever In Love,5,1,32,,,,
5,up,Cafe Music BGM Channel,Morning Bossa Cafe,83,2,6,,,,
6,up,オリビア,Fly Me To The Moon,36,1,28,,,,
7,up,Cozy Collective,Winta (feat. Indra),18,1,19,,,,
8,up,Kenny G,Theme from Dying Young,10,4,21,,,,
9,up,GoGo Penguin,Don’t Go,35,9,2,,,,
10,down,Kenny G,Silhouette,4,4,26,,,,
11,down,Kenny G,Going Home (Edit),6,3,27,,,,
12,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,9,13,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),8,1,31,,,,
14,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,14,3,,,,
15,-,Cafe Music BGM Channel,Happy Morning Cafe,-,2,5,,,,
16,up,Kenny G,Havana,19,5,14,,,,
17,-,アンブローズ・アキンムシーレ,Roy,-,17,1,,,,
18,down,Justice Der,Earfquake,9,2,17,,,,
19,up,Cafe Music BGM Channel,Sunrise Bossa Music,78,5,3,,,,
20,-,Cafe Music BGM Channel,Talk It Slowly,-,20,2,,,,
21,up,Kenny G,Baby G,26,6,12,,,,
22,-,Cafe Music BGM Channel,Morning Wind,-,9,2,,,,
23,-,Cafe Music BGM Channel,Evening Affair,-,23,3,,,,
24,up,Cafe Music BGM Channel,Mellow Evening,24,4,2,,,,
25,down,Kenny G,The Moment,11,2,24,,,,
26,down,Kenny G,Loving You (Edit),21,2,17,,,,
27,-,Cafe Music BGM Channel,Morning Jazz Cafe,-,5,5,,,,
28,down,Aso,Flowers,7,5,17,,,,
29,down,Kenny G,You Send Me (with Michael Bolton),17,8,12,,,,
30,down,Kenny G,Don't Make Me Wait for Love,16,8,12,,,,
31,down,Kenny G,Innocence,23,10,13,,,,
32,down,Kenny G,All the Way / One for My Baby (And One More for the Road),22,10,11,,,,
33,-,Emil Ingmar,Ellegatan,-,3,7,,,,
34,-,GoGo Penguin,Open,-,34,1,,,,
35,up,Cafe Music BGM Channel,Bossa Nova Life,79,4,4,,,,
36,-,Cafe Music BGM Channel,Umbrella and Music,-,36,1,,,,
37,-,Olivia Ong,Sometimes When We Touch,-,3,22,,,,
38,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),42,3,18,,,,
39,-,Cafe Music BGM Channel,Jazz at Home,-,39,1,,,,
40,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),38,2,21,,,,
41,up,Relax α Wave,Ever Changing,72,29,6,,,,
42,-,オリビア,Driving,-,9,16,,,,
43,-,Relax α Wave,Infinity Beach,-,31,5,,,,
44,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),87,4,13,,,,
45,-,"Nat ""King"" Cole",Smile,-,30,4,,,,
46,-,Jazzystics,Don't Stop (feat. Cassandra Beck),-,46,1,,,,
47,-,Jazzystics,Is This Love (feat. Shelly Sony),-,47,1,,,,
48,down,Relaxing Piano Crew,A Whole New World,40,40,2,,,,
49,-,Cafe Music BGM Channel,Stay Calm,-,13,3,,,,
50,-,Cafe Music BGM Channel,Morning Radio,-,5,3,,,,
51,-,Relax α Wave,Footprints,-,21,6,,,,
52,-,Cafe Music BGM Channel,Happy Morning Shop,-,23,3,,,,
53,-,Jazzystics,Time Is on My Side,-,53,1,,,,
54,-,Cafe Music BGM Channel,Waltz Terrace,-,13,2,,,,
55,-,Mulgrew Miller,It Never Entered My Mind (feat. Wingspan),-,55,1,,,,
56,down,Cafe Music BGM Channel,Deep Night,12,4,3,,,,
57,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,49,3,,,,
58,-,Cafe Music BGM Channel,Morning Jazz,-,3,2,,,,
59,-,Cafe Music BGM Channel,Bossa Latte,-,11,2,,,,
60,up,Relax α Wave,Dune,69,35,6,,,,
61,-,Jimmy Heath,Con Alma,-,27,1,,,,
62,down,Cafe Music BGM Channel,Sleep Jazz,32,5,25,,,,
63,down,Cafe Music BGM Channel,Easy Jazz Mind,29,5,24,,,,
64,down,Cafe Music BGM Channel,What Make You Feel Relaxed?,15,8,2,,,,
65,-,Relax α Wave,Cloud,-,31,4,,,,
66,-,Jazzystics,Bette Davis Eyes (feat. Karen Souza),-,66,1,,,,
67,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,5,20,,,,
68,up,Oscar Peterson Trio,Georgia On My Mind,94,53,2,,,,
69,-,Brad Mehldau,Look for the Silver Lining,-,13,1,,,,
70,-,Relax α Wave,As The World Passes By,-,33,4,,,,
71,-,Cafe Music BGM Channel,Calm Moments,-,10,4,,,,
72,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,29,9,,,,
73,-,Jazzystics,Heartbreak Hotel,-,73,1,,,,
74,down,Relax α Wave,Only You And Me,73,20,7,,,,
75,down,Kenny G,Sentimental,13,2,29,,,,
76,down,Relax α Wave,Still Waters,74,6,5,,,,
77,-,Jazzystics,Union of the Snake,-,77,1,,,,
78,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,78,1,,,,
79,down,Cafe Music BGM Channel,Smooth Night,27,10,2,,,,
80,-,Relax α Wave,Hitchhiking,-,27,3,,,,
81,-,Jazzystics,Every Little Thing She Does Is Magic (feat. Lona),-,81,1,,,,
82,-,Jazzystics,Forever Young,-,82,1,,,,
83,-,Nina Simone,Feeling Good,-,4,11,,,,
84,-,Relax α Wave,Cornfield,-,25,3,,,,
85,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,77,2,,,,
86,-,Pat Metheny & Charlie Haden,Cinema Paradiso (Love Theme),-,86,1,,,,
87,-,Cafe Music BGM Channel,Smiling Melanie,-,87,1,,,,
88,-,Cafe Music BGM Channel,Cafe Time,-,14,4,,,,
89,-,Relax α Wave,Piggyback Ride,-,14,2,,,,
90,-,Cafe Music BGM Channel,Dreaming of Last Night,-,84,1,,,,
91,-,Diana Krall,The Look Of Love,-,16,17,,,,
92,-,Relax α Wave,Seashell,-,34,6,,,,
93,-,Cafe Music BGM Channel,Piano Seduction,-,74,2,,,,
94,down,Cafe Music BGM Channel,Nap & Jazz Piano,28,1,25,,,,
95,-,Angelina Jordan,Back to Black,-,95,1,,,,
96,-,Cafe Music BGM Channel,Bossa Bakery,-,29,1,,,,
97,-,Relax α Wave,Sunflower,-,11,3,,,,
98,-,Jazzystics,Anticipation (feat. Jamie Lancaster),-,98,1,,,,
99,-,Relaxing Piano Crew,Nine Til Five,-,99,1,,,,
100,-,Cafe Music BGM Channel,Waltz Cafe,-,20,1,,,,
