Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,16,,,,
2,up,Laufey,Promise,3,2,11,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,99,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,101,,,,
5,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),5,2,170,,,,
6,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),10,5,142,,,,
7,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),9,4,142,,,,
8,up,Laufey,Bewitched,13,5,5,,,,
9,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),6,3,139,,,,
10,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),7,7,121,,,,
11,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),8,3,137,,,,
12,up,Cafe Music BGM Channel,Stroll (BossaNova Version),15,9,109,,,,
13,down,Cafe Music BGM Channel,Departure (BossaNova Version),12,11,100,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,16,1,161,,,,
15,down,Cafe Music BGM Channel,Always With Me (Jazz Version),11,9,130,,,,
16,down,Cafe Music BGM Channel,Mother (BossaNova Version),14,10,100,,,,
17,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,197,,,,
18,up,Roy Ayers,Funk in the Hole,20,4,95,,,,
19,up,Kenny G,Forever In Love,21,1,199,,,,
20,up,Diana Krall,The Look Of Love,25,16,127,,,,
21,down,Olivia Ong,Sometimes When We Touch,19,3,142,,,,
22,up,Cabasa Studio,Best Christmas,27,4,42,,,,
23,down,オリビア,Fly Me To The Moon,18,1,143,,,,
24,down,John Coltrane,My Favorite Things,22,3,97,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],32,2,153,,,,
26,down,John Coltrane,My Shining Hour,23,7,96,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,28,5,85,,,,
28,up,Kenny G,Everytime I Close My Eyes (with Babyface),37,1,187,,,,
29,down,Cafe Music BGM Channel,Piano Café,26,7,80,,,,
30,up,Cafe Music BGM Channel,Summer Swing (feat. JUTESETS),58,30,2,,,,
31,up,Cafe Music BGM Channel,Relaxing Piano,31,3,78,,,,
32,up,Cafe Music BGM Channel,Painted Sky (feat. New York Trio),64,32,2,,,,
33,up,Cafe Music BGM Channel,Catch The Sun (feat. JAZZ SUP),62,33,2,,,,
34,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],41,13,65,,,,
35,down,Cafe Music BGM Channel,Jazz Piano Lounge,29,8,69,,,,
36,-,Laufey,California and Me (feat. Philharmonia Orchestra),-,3,1,,,,
37,down,Relaxing Piano Crew,Evening Moves,30,24,51,,,,
38,down,Kenny G,Songbird,33,1,190,,,,
39,up,Cafe Music BGM Channel,Pinwheel,70,39,2,,,,
40,up,Cafe Music BGM Channel,Sunkissed (feat. TON TON),65,40,2,,,,
41,up,Cafe Music BGM Channel,Riot Time,63,41,2,,,,
42,up,Antônio Carlos Jobim,Wave,93,19,56,,,,
43,up,Cafe Music BGM Channel,Dip & Swirl,75,43,2,,,,
44,up,BGM channel,Softly,90,31,23,,,,
45,down,"PBdR, Astro Loud & Paxkalito",Pinot Noir,42,42,3,,,,
46,up,Kenny G,Going Home (Edit),77,3,166,,,,
47,down,Tony Anderson & Dennis Hamm,Skyline,44,16,14,,,,
48,down,Relaxing Piano Crew,Midnight Life,39,30,34,,,,
49,down,Frank Sinatra,Come Fly With Me,34,8,74,,,,
50,up,BGM channel,Love Tower,94,40,16,,,,
51,-,BGM channel,Comfortable Cafe,-,44,9,,,,
52,up,Cafe Music BGM Channel,Sneak Peek,86,52,2,,,,
53,up,Dave Brubeck,Brahms Lullaby,55,6,54,,,,
54,-,Cafe Music BGM Channel,Morning Jazz,-,3,81,,,,
55,up,Kenny G,Sentimental,79,2,177,,,,
56,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,61,7,41,,,,
57,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),88,6,59,,,,
58,-,JAZZ RIVER LIGHT,Day Dream Believer,-,42,1,,,,
59,-,Cafe Music BGM Channel,Memories Of Summer,-,59,1,,,,
60,up,PBdR & Paxkalito,Chardonnay,92,60,3,,,,
61,down,Theo Croker,HUMANITY,60,37,16,,,,
62,-,mindfreakkk,Silent,-,51,1,,,,
63,up,Bladverk Band,Storvindeln,67,33,12,,,,
64,down,Tim Fitzgerald,While We're Young,46,37,12,,,,
65,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,59,13,11,,,,
66,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,26,,,,
67,up,Cafe Music BGM Channel,Smooth Jazz Piano,78,2,58,,,,
68,-,Teres,Beauty and the Beast,-,68,1,,,,
69,down,Cafe Music BGM Channel,Soothing Jazz,49,21,66,,,,
70,down,Bobby McFerrin,Don't Worry Be Happy,56,8,92,,,,
71,-,Cafe Music BGM Channel,Love & Jazz Piano,-,17,54,,,,
72,up,Kenny G,The Moment,99,2,152,,,,
73,-,Cafe Music BGM Channel,Jazz Piano Cafe,-,18,44,,,,
74,up,Frank Sinatra,I've Got My Love to Keep Me Warm,80,19,48,,,,
75,-,John Pizzarelli,From This Place,-,2,36,,,,
76,-,Relaxing Piano Crew,Creamy Moods,-,53,1,,,,
77,-,Magnus Ludvigsson,Postcard from June,-,27,12,,,,
78,-,Ben Flocks,Ebb Tide,-,78,1,,,,
79,-,Chip Wickham,Slow Down Look Around,-,62,1,,,,
80,-,Enzo Orefice Trio,Rachid,-,31,12,,,,
81,down,Cafe Music BGM Channel,Chill Out Jazz Piano,66,7,70,,,,
82,-,アンブローズ・アキンムシーレ,Roy,-,17,18,,,,
83,down,Bobby Hutcherson,Goin' Down South,72,20,43,,,,
84,-,Emil Brandqvist Trio,In This Moment,-,20,13,,,,
85,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,16,,,,
86,-,Diana Krall,'S Wonderful,-,52,15,,,,
87,down,Cafe Music BGM Channel,Chill Out Jazz Beats,48,16,48,,,,
88,-,April Stevens,Teach Me Tiger,-,72,3,,,,
89,-,Diana Krall,L-O-V-E,-,37,4,,,,
90,down,Kenny G,Silhouette,82,4,167,,,,
91,up,Cafe Music BGM Channel,Smooth Jazz Piano02,91,31,44,,,,
92,-,Cafe Music BGM Channel,Nap On a Rainy Day,-,57,3,,,,
93,up,Cafe Music BGM Channel,Jazz Piano Lounge02,100,20,48,,,,
94,down,Cafe Music BGM Channel,Relaxing Piano02,73,26,47,,,,
95,-,Cafe lounge Jazz,Time After Time,-,95,1,,,,
96,-,Cafe Music BGM Channel,Wanderlust,-,96,1,,,,
97,-,Cafe Music BGM Channel,Spring Sunset Jazz,-,97,1,,,,
98,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,105,,,,
99,-,Cafe Music BGM Channel,Chill Out Jazz Piano02,-,4,47,,,,
100,-,Cafe Music BGM Channel,Relaxing Jazz Beats,-,36,54,,,,
