Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,57,,,,
2,up,Laufey,Promise,2,2,52,,,,
3,up,Laufey,Lovesick,3,2,40,,,,
4,up,Laufey,Dreamer,4,4,40,,,,
5,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),6,4,4,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,48,,,,
7,down,Laufey,Bored,5,3,7,,,,
8,up,Marilyn Maye,Put on a Happy Face,13,1,142,,,,
9,down,Laufey,Bewitched,7,5,46,,,,
10,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,2,209,,,,
11,down,Laufey,Second Best,8,6,40,,,,
12,down,Laufey,California and Me (feat. Philharmonia Orchestra),10,3,42,,,,
13,down,Laufey,Letter To My 13 Year Old Self,11,10,40,,,,
14,down,Laufey,While You Were Sleeping,9,9,40,,,,
15,up,Laufey,Goddess,16,2,14,,,,
16,down,Laufey,Must Be Love,14,9,39,,,,
17,up,Cafe Music BGM Channel,Departure (BossaNova Version),35,11,139,,,,
18,down,Laufey,Haunted,15,8,39,,,,
19,down,Laufey,Misty,17,12,38,,,,
20,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),28,4,181,,,,
21,down,Laufey,Serendipity,18,11,37,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),20,6,44,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],26,3,58,,,,
24,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,238,,,,
25,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),32,3,178,,,,
26,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),30,5,181,,,,
27,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),27,3,176,,,,
28,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),31,7,160,,,,
29,up,Cafe Music BGM Channel,Always With Me (Jazz Version),34,9,169,,,,
30,down,Laufey,It Could Happen To You,22,13,7,,,,
31,up,Bobby Caldwell,What You Won't Do for Love,41,5,105,,,,
32,up,Laufey,Nocturne (Interlude) [Instrumental],82,27,2,,,,
33,down,Eximo Blue,Vacationing Moods,24,18,41,,,,
34,down,Pat Metheny,You’re Everything,29,29,4,,,,
35,up,Cafe Music BGM Channel,Mother (BossaNova Version),40,10,139,,,,
36,down,Eximo Blue,Reading on the Beach,23,19,40,,,,
37,down,Most Iverson,All I See in You,36,29,35,,,,
38,down,Laufey,Trouble,25,17,7,,,,
39,down,Kenny Barron,"Beyond This Place (feat. Kiyoshi Kitagawa, Johnathan Blake, Immanuel Wilkins & Steve Nelson)",38,38,4,,,,
40,up,Cafe Music BGM Channel,Stroll (BossaNova Version),42,9,148,,,,
41,down,Joost Zoeteman,Waltz Blue,37,37,21,,,,
42,up,Relaxing Piano Crew,Evening Moves,44,24,91,,,,
43,up,Olivia Ong,Sometimes When We Touch,52,3,183,,,,
44,up,Frank Sinatra,I've Got My Love to Keep Me Warm,57,19,86,,,,
45,up,Kenny G,Songbird,50,1,231,,,,
46,up,Enzo Orefice Trio,Alice in Wonderland,46,31,7,,,,
47,down,Sade,Like a Tattoo,39,35,4,,,,
48,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),45,45,4,,,,
49,down,Sade,Kiss of Life,48,32,4,,,,
50,down,John Coltrane,My Favorite Things,43,3,138,,,,
51,up,John Coltrane,My Shining Hour,55,7,137,,,,
52,up,Diana Krall,The Look Of Love,56,16,166,,,,
53,-,BGM channel,Love Tower,-,40,46,,,,
54,down,Olivia Ong,Fly Me to the Moon,47,2,99,,,,
55,down,Relaxing Piano Crew,Midnight Life,53,30,73,,,,
56,down,Al Foster,Alone and I,49,29,16,,,,
57,up,Kenny G,Going Home (Edit),61,3,203,,,,
58,up,Kitty Kallen,Kiss Me Once,92,58,3,,,,
59,up,프레드 허시,Star-Crossed Lovers,71,55,6,,,,
60,up,Lynne Arriale Trio,Gratitude,68,46,13,,,,
61,down,BGM channel,Softly,58,31,57,,,,
62,-,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",-,35,16,,,,
63,down,Dave Brubeck,Brahms Lullaby,62,6,88,,,,
64,up,BGM channel,Relax Moment,100,38,35,,,,
65,down,Roy Ayers,Funk in the Hole,59,4,136,,,,
66,up,BGM channel,Refreshing Air,99,48,28,,,,
67,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),60,25,20,,,,
68,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],74,2,190,,,,
69,down,Kenny G,Silhouette,66,4,205,,,,
70,-,BGM channel,Comfortable Cafe,-,44,25,,,,
71,down,Pat Metheny,MoonDial,54,21,12,,,,
72,down,Kenny G,Everytime I Close My Eyes (with Babyface),65,1,226,,,,
73,up,Cafe Music BGM Channel,Tropical Jazz & Bossa (feat. PATCH STREET),88,73,2,,,,
74,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,18,1,,,,
75,-,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),-,22,1,,,,
76,up,Refeeld & Kloetie,Gouache,89,64,3,,,,
77,-,BGM channel,Old Friends,-,66,16,,,,
78,up,ALL BGM CHANNEL,Spring Wind (feat. Yuu),83,78,2,,,,
79,up,Kenny G,Sentimental,85,2,212,,,,
80,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,8,28,,,,
81,down,Jasmine Myra,Knowingness,80,68,5,,,,
82,up,Kenny G,The Moment,97,2,183,,,,
83,up,Cafe Music BGM Channel,On My Way (feat. JUTESETS),93,83,2,,,,
84,-,Robert Glasper,Let Go,-,13,1,,,,
85,-,Theo Croker,Dinner With Sade,-,26,1,,,,
86,-,Robert Glasper,Awakening Dawn,-,28,1,,,,
87,up,Relaxing Piano Crew,Time of My Soul,94,58,29,,,,
88,down,Relaxing BGM Project,Happy Morning Hipster,77,31,37,,,,
89,down,Jeremy Pelt,People,78,57,10,,,,
90,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,70,1,,,,
91,up,DJ Relax BGM,夜のチルアウトな時間,91,32,22,,,,
92,down,ALL BGM CHANNEL,Sakuramaukoroni (feat. Yuu),75,47,15,,,,
93,-,Cafe Music BGM Channel,Utopia,-,93,1,,,,
94,down,Tony Anderson & Dennis Hamm,Skyline,64,16,33,,,,
95,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,27,36,,,,
96,down,Quincy Jones and His Orchestra,Soul Bossa Nova,67,23,91,,,,
97,-,Cafe Music BGM Channel,Brush Off,-,97,1,,,,
98,-,Cafe Music BGM Channel,Piano Cafe,-,19,19,,,,
99,-,DJ Relax BGM,夜の勉強用 ローファイビーツ,-,44,12,,,,
100,-,Cafe Music BGM Channel,Where The Paradise Begins,-,99,1,,,,
