Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Emil Ingmar,Åtta (solo piano),76,1,2,,,,
2,up,Justice Der,Earfquake,4,2,11,,,,
3,down,Cozy Collective,Winta (feat. Indra),2,1,13,,,,
4,up,Kenny G,Forever In Love,14,1,26,,,,
5,up,Kenny G,Going Home (Edit),19,3,21,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,26,,,,
7,up,Kenny G,Silhouette,18,4,20,,,,
8,up,Aso,Flowers,12,5,11,,,,
9,up,Kenny G,Songbird,15,1,26,,,,
10,down,Cafe Music BGM Channel,Nap & Jazz Piano,3,1,19,,,,
11,up,Kenny G,Theme from Dying Young,83,4,15,,,,
12,-,Kenny G,Loving You (Edit),-,2,11,,,,
13,up,Kenny G,The Moment,13,2,18,,,,
14,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,5,14,,,,
15,up,Kenny G,Sentimental,100,2,23,,,,
16,-,Kenny G,Havana,-,5,8,,,,
17,-,Kenny G,Baby G,-,6,6,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,1,25,,,,
19,-,Kenny G,You Send Me (with Michael Bolton),-,8,6,,,,
20,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),21,2,16,,,,
21,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,9,7,,,,
22,up,Kenny G,All the Way / One for My Baby (And One More for the Road),94,10,5,,,,
23,-,Cafe Music BGM Channel,The Shadow,-,23,3,,,,
24,up,Kenny G,Innocence,78,10,7,,,,
25,-,Kenny G,Don't Make Me Wait for Love,-,8,6,,,,
26,down,Olivia Ong,Fly Me to the Moon,17,2,18,,,,
27,down,Cafe Music BGM Channel,Easy Jazz Mind,10,5,19,,,,
28,down,Cafe Music BGM Channel,Jazz Piano Relax,6,5,20,,,,
29,down,Cafe Music BGM Channel,Sleep Jazz,5,5,20,,,,
30,down,Cafe Music BGM Channel,Love Jazz,11,4,20,,,,
31,-,Lisa Ono,C'est Si Bon,-,31,3,,,,
32,-,Lisa Ono,Feitico da Vila,-,32,3,,,,
33,-,Cafe Music BGM Channel,Sleep Jazz Trio,-,29,3,,,,
34,-,Lisa Ono,Dernière Valse,-,34,2,,,,
35,down,Rob Luft,All Ways Moving,9,9,3,,,,
36,-,Lisa Ono,Garota de Ipanema,-,31,4,,,,
37,-,Cafe Music BGM Channel,Night Magic Jazz,-,12,3,,,,
38,-,Cafe Music BGM Channel,Platan,-,38,2,,,,
39,-,Lisa Ono,Jambalaya,-,39,3,,,,
40,-,Cafe Music BGM Channel,Shining Leaves,-,40,3,,,,
41,-,小野麗莎,O sole mio,-,33,3,,,,
42,up,Cōrt,Mood,57,42,2,,,,
43,-,Cafe Music BGM Channel,Memories of Your Arms,-,43,2,,,,
44,-,Lisa Ono,Naima,-,38,2,,,,
45,up,Lisa Ono,Malaika,67,14,4,,,,
46,-,Cafe Music BGM Channel,Door of Secrets,-,46,3,,,,
47,-,Cafe Music BGM Channel,Claudia,-,43,2,,,,
48,-,Cafe Music BGM Channel,Warm Clothes,-,37,3,,,,
49,-,Lisa Ono,Eclipse,-,49,2,,,,
50,-,Cafe Music BGM Channel,"Another Night, Another Town",-,31,3,,,,
51,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),45,3,15,,,,
52,-,Cafe Music BGM Channel,Quiet Downtown,-,28,2,,,,
53,up,Cafe Music BGM Channel,Always With Me (Jazz Version),97,9,11,,,,
54,-,Cafe Music BGM Channel,Smooth Velvet,-,38,3,,,,
55,-,Cafe Music BGM Channel,Sleepy Daughter,-,50,2,,,,
56,-,Cafe Music BGM Channel,Fantastic Light,-,53,2,,,,
57,-,Lisa Ono,Rêver,-,44,2,,,,
58,-,Lisa Ono,Appassionata,-,51,2,,,,
59,-,Cafe Music BGM Channel,Motionless Air,-,49,2,,,,
60,-,Cafe Music BGM Channel,Happy Joint,-,31,3,,,,
61,-,Cafe Music BGM Channel,Kind of Bright.,-,49,3,,,,
62,-,Cafe Music BGM Channel,The Quiet Fire,-,62,2,,,,
63,-,Cafe Music BGM Channel,Jazz for Smiles,-,53,1,,,,
64,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,3,9,,,,
65,-,小野リサ,Cachito,-,44,2,,,,
66,up,オリビア,Driving,81,9,15,,,,
67,-,Cafe Music BGM Channel,Dreams of My Dreams,-,67,1,,,,
68,down,Lisa Ono,Quizas Quizas Quizas,61,36,3,,,,
69,down,Craymer & Aiivawn,Can't Take My Eyes off You,65,6,6,,,,
70,down,Areni Agbabian,Petal Two,51,5,19,,,,
71,-,Cafe Music BGM Channel,Respect for Silence,-,52,3,,,,
72,-,Lisa Ono,What's Going On,-,57,2,,,,
73,-,Cafe Music BGM Channel,The Myth of Midnight,-,61,2,,,,
74,-,Joanna Dong,遇见 (feat. Jeremy Monteiro),-,47,3,,,,
75,-,Tony Gould,Come Back Paddy Reilly (Arr. Tony Gould),-,75,1,,,,
76,-,Cafe Music BGM Channel,Hold Me,-,43,4,,,,
77,-,White Noise Baby Sleep Music,Rest and Relax,-,53,1,,,,
78,-,Stanley Clarke & George Duke,Sweet Baby,-,28,3,,,,
79,-,Cafe Music BGM Channel,Mood for the Past,-,37,3,,,,
80,down,Antônio Carlos Jobim,The Girl From Ipanema,42,30,7,,,,
81,-,Ketil Bjørnstad,Undercurrent,-,81,1,,,,
82,-,White Noise Baby Sleep Music,This Old Man,-,70,1,,,,
83,down,Lady Gaga,Smile (One World: Together At Home),1,1,2,,,,
84,-,Ketil Bjørnstad,The Woman On the Pier,-,84,1,,,,
85,-,Cafe Music BGM Channel,Jazz Slow Motion,-,49,3,,,,
86,-,BADBADNOTGOOD,"Glide (Goodbye Blue, Pt. 2)",-,25,1,,,,
87,-,Ketil Bjørnstad,Ray of Light,-,87,1,,,,
88,down,Lisa Ono,My Boy,54,54,3,,,,
89,-,Baby Sleep Lullaby Academy,"Sleep, Baby, Sleep",-,89,1,,,,
90,-,White Noise Baby Sleep Music,Nap Time,-,79,1,,,,
91,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,2,24,,,,
92,-,Curtis Mayfield,Move On Up (Single Edit),-,1,11,,,,
93,-,Cafe Music BGM Channel,Search for His Shadow,-,92,2,,,,
94,-,Cognitive Development Music Festival,Welcome to My World,-,38,1,,,,
95,-,White Noise Baby Sleep Music,Mary Had a Little Lamb,-,43,1,,,,
96,-,Cafe Music BGM Channel,Think About My Heart,-,30,2,,,,
97,down,Lisa Ono,Fascinação,48,45,3,,,,
98,-,White Noise Baby Sleep Music,Calm Baby,-,27,1,,,,
99,-,White Noise Baby Sleep Music,Counting Baby Sheep,-,94,1,,,,
100,-,Cafe Music BGM Channel,Amused By Night Blinks,-,27,3,,,,
