Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,234,42,2019-10-20,42,2019-10-20
2,up,Mar de Copas,Todos los Singles,2,1,121,,,,
3,up,Rod Stewart,Some Guys Have All the Luck,3,1,232,,,,
4,up,AC/DC,Rock or Bust,4,2,240,,,,
5,up,Pink Floyd,The Endless River (Deluxe Edition),5,2,237,,,,
6,up,AC/DC,Iron Man 2,6,3,236,,,,
7,up,AC/DC,Back In Black,7,3,237,,,,
8,up,Elvis Presley,Elv1s: 30 #1 Hits,8,6,220,,,,
9,up,AC/DC,Live at River Plate,9,8,238,,,,
10,up,Lenny Kravitz,Greatest Hits,10,3,238,83,2020-01-05,83,2020-01-05
11,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",13,11,6,,,,
12,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,10,238,,,,
13,up,LINKIN PARK,Hybrid Theory,27,11,188,66,2020-03-01,66,2020-03-01
14,down,UB40,The Very Best Of,12,12,237,,,,
15,down,Various Artists,The Best of Rock Rock Rock 100,14,13,237,,,,
16,down,The Doors,The Very Best of The Doors,15,13,235,,,,
17,down,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],16,12,235,,,,
18,down,Varios Artistas,12-12-12 The Concert for Sandy Relief,17,15,239,,,,
19,down,Nickelback,"The Best of Nickelback, Vol. 1",18,13,236,,,,
20,down,Santana,Corazón (Deluxe Version),19,16,240,,,,
21,down,LINKIN PARK,The Hunting Party,20,13,234,,,,
22,down,John Mayer,Born and Raised,21,15,235,,,,
23,down,Pearl Jam,Ten,22,17,105,,,,
24,down,Joe Cocker,The Ultimate Collection (1968-2003),23,19,235,,,,
25,down,Santana,Ultimate Santana,24,20,172,,,,
26,up,AC/DC,Live (Collector's Edition),26,19,170,,,,
27,up,LINKIN PARK,Meteora,30,18,112,,,,
28,up,The Beatles,The Beatles 1967–1970 (2023 Edition) [The Blue Album],34,2,11,,,,
29,-,The Beatles,The U.S. Albums,-,27,33,,,,
30,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,30,1,,,,
31,-,Rainbow,Long Live Rock 'N' Roll (Deluxe Edition),-,31,1,,,,
32,-,Yes,Open Your Eyes,-,32,1,,,,
33,-,Yes,Yes (Deluxe Edition),-,33,1,,,,
34,-,Yes,Time and a Word (Deluxe Edition),-,34,1,,,,
35,-,Manowar,Hail to England (Silver Edition),-,35,1,,,,
36,-,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),-,30,11,,,,
37,-,Eagles,The Complete Greatest Hits,-,37,7,,,,
