Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Fleetwood Mac,Greatest Hits,1,1,232,42,2019-10-20,42,2019-10-20
2,up,Mar de Copas,Todos los Singles,2,1,119,,,,
3,up,Rod Stewart,Some Guys Have All the Luck,3,1,230,,,,
4,up,Journey,Greatest Hits,5,2,235,61,2019-10-27,61,2019-10-27
5,down,AC/DC,Rock or Bust,4,2,238,,,,
6,up,Pink Floyd,The Endless River (Deluxe Edition),6,2,235,,,,
7,up,AC/DC,Iron Man 2,15,3,234,,,,
8,down,AC/DC,Back In Black,7,3,235,,,,
9,down,Elvis Presley,Elv1s: 30 #1 Hits,8,6,218,,,,
10,down,AC/DC,Live at River Plate,9,8,236,,,,
11,down,Lenny Kravitz,Greatest Hits,10,3,236,83,2020-01-05,83,2020-01-05
12,down,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,11,10,236,,,,
13,down,UB40,The Very Best Of,12,12,235,,,,
14,down,Various Artists,The Best of Rock Rock Rock 100,13,13,235,,,,
15,down,The Doors,The Very Best of The Doors,14,13,233,,,,
16,up,Indochine,Indochine live au Zenith (Bonus Tracks '86) [Live Zenith 1986],16,12,233,,,,
17,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,17,15,237,,,,
18,up,Nickelback,"The Best of Nickelback, Vol. 1",18,13,234,,,,
19,up,Santana,Corazón (Deluxe Version),19,16,238,,,,
20,up,LINKIN PARK,The Hunting Party,20,13,232,,,,
21,up,John Mayer,Born and Raised,21,15,233,,,,
22,up,Pearl Jam,Ten,22,17,103,,,,
23,up,Joe Cocker,The Ultimate Collection (1968-2003),23,19,233,,,,
24,up,Santana,Ultimate Santana,24,20,170,,,,
25,up,AC/DC,Live (Collector's Edition),25,19,168,,,,
26,up,LINKIN PARK,Meteora,29,18,110,,,,
27,-,Pink Floyd,The Dark Side of the Moon,-,17,176,,,,
28,-,Pink Floyd,The Wall,-,23,170,,,,
29,-,AC/DC,Live,-,29,3,,,,
30,-,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",-,23,103,,,,
31,-,Heavenly,Virus,-,31,1,,,,
32,up,Lenny Kravitz,Blue Electric Light,32,32,2,,,,
33,up,Styx,The Grand Illusion,33,33,2,,,,
