Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arte Elegante & Marcianeke,En las Malas y Buenas,1,1,8,,,,
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,14,,,,
3,up,Trueno,FEEL ME??,3,3,7,,,,
4,up,Luar La L,Caile,8,2,21,,,,
5,up,Nickoog Clk,Tamo bien,5,4,6,,,,
6,down,Pablo Chill-E & ITHAN NY,Jaguar,4,3,4,,,,
7,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,103,,,,
8,up,Bizarrap & Ptazeta,"Ptazeta: Bzrp Music Sessions, Vol. 45",22,7,3,,,,
9,up,Kanye West,Praise God,17,6,8,,,,
10,down,"Pailita, Marcianeke & Tunechikidd",Farandulera,7,2,7,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),10,2,103,,,,
12,up,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",12,2,103,,,,
13,up,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",13,1,20,,,,
14,down,Rels B,A Mí,11,8,103,,,,
15,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,9,2,13,,,,
16,up,"El Jordan 23, Marcianeke & Pailita",Xipetiao,18,10,11,,,,
17,up,El Jincho,Ciego Sordo y Mudo (feat. Arte Elegante),31,17,2,,,,
18,up,Post Malone,Circles,19,4,103,2,2019-10-06,2,2019-10-06
19,up,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",24,1,48,69,2021-01-03,62,2021-01-24
20,down,Harry Nach,Tak Tiki Tak,14,2,65,75,2020-06-14,75,2020-06-14
21,down,Eminem,Without Me,20,3,103,,,,
22,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",15,1,34,57,2021-03-14,57,2021-03-14
23,down,Bayronfire,No Hago Coro Con Ratas (feat. Alexfeer & Jairo Vera),21,6,14,,,,
24,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",16,2,103,,,,
25,up,"Cardi B, Bad Bunny & J Balvin",I Like It,27,6,103,,,,
26,down,Drake,Way 2 Sexy (feat. Future & Young Thug),25,6,8,,,,
27,up,Movimiento Original & Nanpa Básico,Verte Cerquita,45,15,58,,,,
28,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",26,1,66,47,2020-08-02,43,2020-08-09
29,up,Coolio,Gangsta's Paradise (feat. L.V.),30,11,103,,,,
30,down,Arte Elegante,Rompiendo las Cadenas,28,10,22,,,,
31,down,Drake,Girls Want Girls (feat. Lil Baby),23,3,8,,,,
32,up,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",48,32,20,,,,
33,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,33,1,97,60,2020-01-05,24,2020-02-02
34,up,Rakim & Ken-Y,Down,36,22,85,,,,
35,up,Eminem,Venom (Music From The Motion Picture),50,35,3,,,,
36,up,Movimiento Original,Natural,59,28,89,,,,
37,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,9,103,26,2019-10-06,26,2019-10-06
38,down,Drake,God's Plan,35,10,103,,,,
39,up,Arcángel & Bad Bunny,Infeliz,39,2,97,,,,
40,up,Movimiento Original,Originala,74,29,35,,,,
41,down,Drake,Fair Trade (feat. Travis Scott),37,5,8,,,,
42,up,Travis Scott,SICKO MODE,44,4,103,48,2020-04-26,9,2020-05-03
43,up,Eminem,The Real Slim Shady,43,9,34,,,,
44,down,Kanye West,Hurricane,34,2,8,,,,
45,up,OutKast,Ms. Jackson,46,30,8,,,,
46,up,Young Thug,Bubbly (with Drake & Travis Scott),80,28,2,,,,
47,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",42,1,14,,,,
48,down,Drake,Passionfruit,41,8,103,,,,
49,down,Duki & Bizarrap,Malbec,40,2,27,,,,
50,up,Playboi Carti,Sky,53,46,4,,,,
51,up,Zion,Zun Da Da,52,39,99,,,,
52,down,Arte Elegante & Santa Feria,Feliz Con Verte,49,32,18,,,,
53,down,"FMK, Tiago pzk & Lit Killah",YO SE QUE TU (feat. Rusherking),47,1,24,,,,
54,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,13,103,,,,
55,down,Drake,Hotline Bling,51,15,103,,,,
56,up,Arte Elegante & Julianno Sosa,Se Puede,56,37,29,,,,
57,-,Bad Gyal,Flow 2000,-,47,1,,,,
58,down,Julianno Sosa,No Days Off,32,19,4,,,,
59,down,Cardi B,WAP (feat. Megan Thee Stallion),57,1,64,80,2020-08-09,1,2020-08-16
60,down,Travis Scott,goosebumps,55,6,103,89,2020-04-26,18,2020-05-03
61,down,Drake,No Friends In The Industry,58,12,8,,,,
62,up,De La Ghetto,Tu Te Imaginas,63,4,23,,,,
63,up,Chystemc,I Love You a Lo Vío (feat. Movimiento Original),75,41,59,,,,
64,up,French Montana,Unforgettable (feat. Swae Lee),72,19,99,,,,
65,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),68,17,103,,,,
66,down,Ice Cube,It Was a Good Day,64,51,44,,,,
67,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),60,25,8,,,,
68,down,Chystemc,La Pronoia del Sun Joke Fú,65,13,60,,,,
69,down,Canserbero,Es Épico,61,28,89,,,,
70,up,Rakim & Ken-Y,Me Matas,82,25,21,,,,
71,down,Plan B,Fanatica Sensual (Remix) [feat. Nicky Jam],66,55,36,,,,
72,up,La Factoría,Perdóname (feat. Eddy Lover),81,16,16,,,,
73,down,Arcángel,Me Acostumbré (feat. Bad Bunny),67,6,22,,,,
74,down,Post Malone,Better Now,69,12,102,,,,
75,down,Bizarrap & Chucky73,"Chucky73: Bzrp Music Sessions, Vol. 43",70,14,9,,,,
76,up,Rakim & Ken-Y,Igual Que Ayer,85,48,26,,,,
77,down,Bad Gyal,Fiebre,73,9,78,,,,
78,-,Movimiento Original,Preparao,-,38,1,,,,
79,-,Jessi,Cold Blooded,-,64,1,,,,
80,down,FMK,Aunque Ya No Estés Aquí,79,57,8,,,,
81,up,Post Malone,rockstar (feat. 21 Savage),88,19,98,,,,
82,-,Movimiento Original,Me Siento Bien,-,54,1,,,,
83,up,Trueno & Duki,PANAMÁ,92,3,20,,,,
84,-,Movimiento Original,Grandes Pasos (feat. Mc Brow),-,60,1,,,,
85,down,Pop Smoke,Demeanor (feat. Dua Lipa),62,21,15,,,,
86,-,"Portavoz, Afaz Natural, Movimiento Original, Akapellah, Sabotage, Aczino, MC Arias & Chystemc",Godlevel La Batalla De Los Dioses 2,-,86,1,,,,
87,up,Julianno Sosa,No Te Invito Pa MI Barrio,89,87,2,,,,
88,down,Don Toliver,Flocky Flocky (feat. Travis Scott),38,38,3,,,,
89,up,FMK & Tiago pzk,Prende la Cámara,96,6,16,,,,
90,up,Portavoz,El Otro Chile (feat. Stailok),100,14,39,,,,
91,down,Ak4:20,Pa' Alla Voy,86,11,53,,,,
92,down,Lil Nas X,SCOOP (feat. Doja Cat),77,9,6,,,,
93,-,Galee Galee & Harry Nach,That's Lit,-,15,19,,,,
94,-,Tony Dize,Permítame (feat. Yandel),-,29,10,,,,
95,-,J. Cole,She Knows (feat. Amber Coffman & Cults),-,83,2,,,,
96,up,Randy,Fuera del Planeta (feat. Eloy),97,82,6,,,,
97,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",99,10,93,,,,
98,down,Travis Scott,HIGHEST IN THE ROOM,71,5,96,35,2019-10-06,2,2019-10-13
99,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,37,1,,,,
100,-,Cochise,POCKET ROCKET,-,89,1,,,,
