Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sayian Jimmy & Nysix Music,Bad Boy,2,1,2,,,,
2,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,25,1,2,,,,
3,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,5,,,,
4,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,76,,,,
5,down,Morad & Rvfv,Desespero,4,2,23,,,,
6,down,Piero 47 & King Fly,Amiri Jeans,5,1,49,,,,
7,down,Arcángel,Me Acostumbré (feat. Bad Bunny),6,6,74,,,,
8,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,215,,,,
9,up,Drake,Passionfruit,12,8,215,,,,
10,down,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",9,1,87,,,,
11,up,Harry Nach,Tak Tiki Tak,13,2,177,75,2020-06-14,75,2020-06-14
12,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",10,2,215,,,,
13,up,De La Ghetto,Tu Te Imaginas,17,4,135,,,,
14,down,Il Nene De Oro,Fetty,8,2,7,,,,
15,down,Doja Cat,Paint The Town Red,11,2,20,,,,
16,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,16,2,35,,,,
17,up,Piero 47,Plug,19,11,40,,,,
18,up,Nickoog Clk,En El Jacuzzi,22,1,89,,,,
19,up,Duki,CALL ME MAYBE,64,19,2,,,,
20,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",24,1,178,47,2020-08-02,43,2020-08-09
21,up,Drake,One Dance (feat. Wizkid & Kyla),27,2,215,,,,
22,up,Easykid & Dysbit,Pa Qué Pichea,31,9,32,,,,
23,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",28,4,25,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),30,9,215,26,2019-10-06,26,2019-10-06
25,down,Eminem,Without Me,15,3,215,,,,
26,up,Drake,Gently (feat. Bad Bunny),26,1,11,,,,
27,up,Doja Cat,Agora Hills,29,12,13,,,,
28,down,Bad Gyal,Fiebre,21,9,165,,,,
29,down,Eminem,The Real Slim Shady,18,9,134,,,,
30,down,Quevedo,WANDA,14,2,48,,,,
31,up,Drake,God's Plan,33,10,215,,,,
32,up,Baby J & Young Weapon,Bahía Catalina,32,14,17,,,,
33,down,Quevedo & Omar Montes,DAME,20,2,48,,,,
34,up,Duki & Khea,She Don't Give a Fo (feat. Khea),42,22,17,,,,
35,down,French Montana,Unforgettable (feat. Swae Lee),34,19,181,,,,
36,down,Quevedo,AHORA QUÉ,23,3,48,,,,
37,-,"YSY A, Jere Klein & Oniria",24/7 6.5,-,3,1,,,,
38,down,Post Malone,Circles,36,4,215,2,2019-10-06,2,2019-10-06
39,down,Travis Scott,HIGHEST IN THE ROOM,37,5,153,35,2019-10-06,2,2019-10-13
40,up,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,40,10,29,,,,
41,up,Nicki Minaj,Needle (feat. Drake),74,41,2,,,,
42,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),45,1,215,,,,
43,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,30,53,,,,
44,down,Rels B,A Mí,38,8,214,,,,
45,up,Milo j,Milagrosa,56,14,35,,,,
46,down,Duki,GIVENCHY,44,2,74,,,,
47,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),79,47,2,,,,
48,up,Drake,Hotline Bling,48,15,212,,,,
49,-,Philip Record,FN8 Arcangel,-,49,1,,,,
50,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",46,1,80,,,,
51,down,La Factoría,Perdóname (feat. Eddy Lover),47,16,118,,,,
52,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),35,12,7,,,,
53,down,"Morad, Eladio Carrión & Beny Jr",Andando,43,8,32,,,,
54,down,Eladio Carrión,Sauce Boy Freestyle II,53,39,21,,,,
55,up,Kanye West,I Wonder,65,26,23,,,,
56,down,Galee Galee,Nube,55,29,22,,,,
57,up,Arte Elegante,Usted Me Avisa,59,3,63,,,,
58,up,Kanye West,Flashing Lights,67,41,37,,,,
59,down,Tony Dize,Permítame (feat. Yandel),58,29,99,,,,
60,down,Eminem,Lose Yourself (Soundtrack Version),39,7,119,36,2020-02-16,36,2020-02-16
61,down,Baby J & Young Weapon,No Me Sueltes,50,36,15,,,,
62,down,Eminem,Godzilla (feat. Juice WRLD),41,18,28,84,2020-01-19,12,2020-01-26
63,down,Eminem,Love the Way You Lie (feat. Rihanna),54,38,89,,,,
64,down,Movimiento Original,Originala,63,29,134,,,,
65,down,Drakomafia,Jeke,57,6,46,,,,
66,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,13,209,,,,
67,down,Duki,Goteo,62,1,149,,,,
68,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),71,8,112,,,,
69,up,Tiago pzk & Lit Killah,Entre Nosotros,85,15,61,,,,
70,down,filtred arg,Suenan Los Deportivos,61,29,9,,,,
71,-,Travis Scott,MY EYES,-,8,19,,,,
72,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,96,1,22,,,,
73,-,Drake & Yebba,Yebba’s Heartbreak,-,50,10,,,,
74,down,Canserbero,Querer Querernos,51,35,25,,,,
75,down,Nicki Minaj,Are You Gone Already,66,66,2,,,,
76,up,Brytiago,Reaction,76,57,5,,,,
77,up,Nicki Minaj,Big Difference,80,77,2,,,,
78,-,Kanye West,Runaway (feat. Pusha T),-,61,5,,,,
79,up,Travis Scott,FE!N,95,2,20,,,,
80,-,Arte Elegante & Julianno Sosa,Se Puede,-,37,69,,,,
81,up,Nicki Minaj,Pink Friday Girls,82,81,2,,,,
82,up,Rakim & Ken-Y,Down,84,22,197,,,,
83,-,DELLAFUENTE & Morad,Manos Rotas,-,74,1,,,,
84,-,Coolio,Gangsta's Paradise (feat. L.V.),-,79,7,,,,
85,down,Kendrick Lamar,Money Trees (feat. Jay Rock),78,19,53,,,,
86,down,Quevedo,YANKEE,52,4,28,,,,
87,down,Nicki Minaj,Barbie Dangerous,77,77,2,,,,
88,down,Nicki Minaj,FTCU,81,72,2,,,,
89,-,"¥$, Kanye West & Ty Dolla $ign",Vultures (feat. Bump J),-,41,2,,,,
90,-,Arte Elegante,Rompiendo las Cadenas,-,10,117,,,,
91,down,Canserbero,Maquiavélico,69,32,68,,,,
92,-,bruno7,Se Me Pelo Por Insta (BenGstar),-,81,1,,,,
93,down,Nicki Minaj,Cowgirl (feat. Lourdiz),91,91,2,,,,
94,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,6,46,,,,
95,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),89,89,2,,,,
96,down,Travis Scott,SICKO MODE,75,4,206,48,2020-04-26,9,2020-05-03
97,down,Nicki Minaj,Beep Beep,88,88,2,,,,
98,down,Morad,No Estuviste En Lo Malo,70,13,32,,,,
99,up,Movimiento Original,Natural,100,28,165,,,,
100,-,Arte Elegante & Marcianeke,En las Malas y Buenas,-,1,103,,,,
