Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,1,1,19,60,2020-01-05,24,2020-02-02
2,up,Drake,Toosie Slide,2,1,4,65,2020-04-05,2,2020-04-26
3,up,Powfu,Death Bed (feat. beabadoobee),3,3,9,100,2020-03-01,7,2020-04-26
4,up,DripReport,Skechers,4,4,6,68,2020-04-12,51,2020-04-19
5,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),6,1,25,,,,
6,down,Roddy Ricch,The Box,5,2,20,91,2019-12-08,2,2020-02-16
7,up,Travis Scott,SICKO MODE,23,4,25,48,2020-04-26,9,2020-05-03
8,down,Megan Thee Stallion,Savage,7,5,6,61,2020-03-22,14,2020-04-19
9,down,Arcángel & Bad Bunny,Infeliz,8,2,19,,,,
10,down,Post Malone,Circles,9,4,25,2,2019-10-06,2,2019-10-06
11,up,Travis Scott,goosebumps,34,6,25,89,2020-04-26,18,2020-05-03
12,down,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",11,2,25,,,,
13,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",10,2,25,,,,
14,up,Travis Scott,HIGHEST IN THE ROOM,29,5,25,35,2019-10-06,2,2019-10-13
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,9,25,26,2019-10-06,26,2019-10-06
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),86,3,2,79,2020-04-19,1,2020-07-05
17,down,Future,Life Is Good (feat. Drake),12,10,16,86,2020-01-12,6,2020-01-19
18,down,Arizona Zervas,ROXANNE,14,2,23,14,2019-11-24,4,2019-12-22
19,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,1,1,65,2020-04-26,1,2020-05-03
20,down,"Cardi B, Bad Bunny & J Balvin",I Like It,16,6,25,,,,
21,down,El Alfa & Lil Pump,Coronao Now,15,1,25,,,,
22,up,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],36,4,18,83,2019-12-29,32,2020-01-05
23,down,Drake,One Dance (feat. Wizkid & Kyla),18,2,25,,,,
24,down,Don Toliver,No Idea,17,4,22,95,2019-12-08,26,2020-01-12
25,up,Bad Gyal,Fiebre,32,9,11,,,,
26,down,Polima WestCoast,My Blood (feat. Pablo Chill-E),20,2,25,,,,
27,up,Pablo Chill-E,Jugo y Plata (feat. 0-600),41,9,13,,,,
28,down,Drake,God's Plan,26,10,25,,,,
29,down,Mustard,Ballin’ (feat. Roddy Ricch),22,16,24,93,2019-11-10,19,2020-01-12
30,up,Travis Scott,BUTTERFLY EFFECT,56,17,25,,,,
31,down,Rels B,A Mí,21,8,25,,,,
32,down,Lil Mosey,Blueberry Faygo,19,19,9,69,2020-02-16,24,2020-04-12
33,down,Post Malone,rockstar (feat. 21 Savage),28,19,25,,,,
34,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),24,13,25,,,,
35,down,Post Malone,Better Now,25,12,25,,,,
36,down,"Duki, Ronny J & Pablo Chill-E",Goteo (feat. Capo Plaza & C.R.O) [Remix],30,4,14,,,,
37,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),50,17,25,,,,
38,up,JACKBOYS,OUT WEST (feat. Young Thug),43,14,18,79,2019-12-29,28,2020-01-05
39,down,Polima WestCoast & Young Cister,LuisMi,35,15,19,,,,
40,down,Duki,Goteo,33,1,25,,,,
41,down,Juice WRLD,Lucid Dreams,37,2,25,7,2019-12-15,7,2019-12-15
42,down,Arcángel,Video Llamada,31,4,19,,,,
43,down,Coolio,Gangsta's Paradise (feat. L.V.),40,11,25,,,,
44,-,Travis Scott,STARGAZING,-,16,4,,,,
45,up,Eminem,Godzilla (feat. Juice WRLD),46,18,15,84,2020-01-19,12,2020-01-26
46,down,BROCKHAMPTON,SUGAR,27,17,17,81,2020-01-12,59,2020-02-02
47,down,Drake,In My Feelings,45,18,25,,,,
48,down,Roddy Ricch,High Fashion (feat. Mustard),39,29,14,78,2019-12-15,22,2020-02-16
49,up,Eminem,Without Me,51,3,25,,,,
50,up,Drake,Hotline Bling,53,15,25,,,,
51,down,Arcángel & Manuel Turizo,Hábitos,44,5,19,,,,
52,down,Harry Nach,Antonio,47,33,16,,,,
53,up,Drake,Passionfruit,55,8,25,,,,
54,up,XXXTENTACION,Jocelyn Flores,54,41,23,,,,
55,down,Maickyel,"Apiachere (feat. Forest, Fat Broka, Hecnaboy, Chuchu Retro, Renato Versacee, Balbi El Chamako, Yohancito, Kriz Flow & Renato Versace) [Remix]",48,40,7,,,,
56,up,Jack Harlow,Whats Poppin,74,49,3,76,2020-03-22,37,2020-04-19
57,up,Playboi Carti,@ MEH,57,57,2,90,2020-04-19,44,2020-04-26
58,-,Lil Pump & Anuel AA,Illuminati,-,58,1,,,,
59,up,Lil Uzi Vert,Myron,89,28,7,88,2020-03-15,22,2020-03-22
60,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,60,7,,,,
61,up,French Montana,Unforgettable (feat. Swae Lee),80,19,24,,,,
62,down,24kGoldn,CITY OF ANGELS,49,38,8,,,,
63,-,DaBaby,JUMP (feat. YoungBoy Never Broke Again),-,63,1,33,2020-04-26,33,2020-04-26
64,-,Travis Scott,WAKE UP,-,56,1,,,,
65,down,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",63,10,22,,,,
66,down,Pablo Chill-E,Patrullero (feat. Fidel Nadal),52,17,9,,,,
67,up,Canserbero,Es Épico,79,28,21,,,,
68,down,Zion,Zun Da Da,42,39,25,,,,
69,-,Maickyel,Berlini (feat. Don Checho Trifulca),-,69,1,,,,
70,down,Rakim & Ken-Y,Down,62,22,12,,,,
71,up,Mac Miller,Good News,83,10,16,62,2020-01-12,21,2020-01-19
72,down,Baby J & MLSHBTS,Mntp (feat. Pikette23),61,46,17,,,,
73,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],96,59,12,,,,
74,down,Young Cister,Algo de Ti,59,59,20,,,,
75,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",71,44,24,,,,
76,up,"Tyler, The Creator",EARFQUAKE,82,52,12,,,,
77,down,Post Malone,Goodbyes (feat. Young Thug),66,16,25,10,2019-10-06,10,2019-10-06
78,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,44,13,,,,
79,-,Aleman,Los Duros (feat. Natanael Cano),-,79,1,,,,
80,down,Micro Tdh,Cafuné,68,53,20,,,,
81,-,Juice WRLD,Righteous,-,39,1,24,2020-05-03,24,2020-05-03
82,up,DaBaby,Find My Way,91,51,4,69,2020-04-05,28,2020-04-12
83,-,Travis Scott,NO BYSTANDERS,-,65,2,,,,
84,down,Eminem,Love the Way You Lie (feat. Rihanna),69,38,24,,,,
85,-,Kanye West,Stronger,-,37,2,,,,
86,-,エミネム,The Monster (feat. Rihanna),-,52,5,,,,
87,down,Poison Kid,Tu Carita,58,49,9,,,,
88,down,Wisin & Yandel,Rakata,72,22,9,,,,
89,down,Pablo Chill-E,Estoy Feliz,64,20,9,,,,
90,-,Travis Scott,CAN'T SAY,-,78,1,,,,
91,down,Duki,Sin culpa (feat. DrefQuila),88,74,9,,,,
92,down,Pablo Chill-E,No Se Enamora (feat. Drago200),75,25,9,,,,
93,down,"Choclock, Cazzu & Rels B",Dolores (Remix),38,38,3,,,,
94,-,Lil Uzi Vert,Sasuke,-,82,1,,,,
95,down,Post Malone,Wow.,65,18,25,,,,
96,down,Post Malone,Congratulations (feat. Quavo),67,39,23,,,,
97,down,Javiielo & Omy de Oro,Timidez,78,30,20,,,,
98,-,Travis Scott,Antidote,-,98,1,,,,
99,down,The Black Eyed Peas,Where Is the Love?,93,28,24,,,,
100,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,88,3,,,,
