Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Cister & Kidd Voodoo,HASTA LA LUNA,3,1,9,,,,
2,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,1,1,12,,,,
3,down,Sayian Jimmy & Nysix Music,Bad Boy,2,1,9,,,,
4,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",4,1,83,,,,
5,up,"YSY A, Jere Klein & Oniria",24/7 6.5,5,3,8,,,,
6,up,Pailita,Parcera,6,6,7,,,,
7,up,"Pailita, Cris Mj & Big Cvyu",Dime Tú,11,7,7,,,,
8,up,Easykid,Vea pues,9,2,6,,,,
9,down,Arcángel,Me Acostumbré (feat. Bad Bunny),8,6,81,,,,
10,up,Galee Galee,"Mami No Estés Triste (feat. Jxny, King Savagge, El Bai & Jaudy)",14,1,94,,,,
11,down,Ceaese,"Te Quiero Ver (feat. Utopiko, Polima WestCoast & Young Cister)",7,2,222,,,,
12,up,Piero 47 & King Fly,Amiri Jeans,13,1,56,,,,
13,down,De La Ghetto,Tu Te Imaginas,10,4,142,,,,
14,up,Harry Nach,Tak Tiki Tak,15,2,184,75,2020-06-14,75,2020-06-14
15,up,Drake,Passionfruit,17,8,222,,,,
16,up,Nickoog Clk,En El Jacuzzi,18,1,96,,,,
17,down,Morad & Rvfv,Desespero,16,2,30,,,,
18,down,Il Nene De Oro & Pablo Chill-E,Sin Coro,12,12,3,,,,
19,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",20,1,185,47,2020-08-02,43,2020-08-09
20,up,Nio García & Pailita,Yo Quiero,21,14,7,,,,
21,down,"Jhondiez, Young Piri & King Savagge",Majo Majo,19,14,4,,,,
22,up,Piero 47,Plug,22,11,47,,,,
23,up,"Piero 47, Galee Galee & Benjita Montana",Seguimo Joseando,24,2,42,,,,
24,down,21 Savage,redrum,23,18,4,,,,
25,up,Ceaese,"Damelo (feat. Utopiko, DrefQuila & that)",25,2,222,,,,
26,up,Drake,One Dance (feat. Wizkid & Kyla),26,2,222,,,,
27,up,Easykid & DrefQuila,Bellakera,27,7,6,,,,
28,up,French Montana,Unforgettable (feat. Swae Lee),28,19,188,,,,
29,up,Easykid & Dysbit,Pa Qué Pichea,29,9,39,,,,
30,up,Doja Cat,Agora Hills,30,12,20,,,,
31,up,Doja Cat,Paint The Town Red,31,2,27,,,,
32,up,Drake,God's Plan,38,10,222,,,,
33,up,Bad Gyal,Fiebre,33,9,172,,,,
34,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),32,9,222,26,2019-10-06,26,2019-10-06
35,up,Eminem,Without Me,37,3,222,,,,
36,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",34,1,87,,,,
37,up,Duki & Khea,She Don't Give a Fo (feat. Khea),41,22,24,,,,
38,down,ORO600 & Pablo Chill-E,Nena Sad (feat. 0-600 & Orodembow),35,8,7,,,,
39,down,Baby J & Young Weapon,Bahía Catalina,36,14,24,,,,
40,up,Galee Galee & Polima WestCoast,Lo Malo,43,32,9,,,,
41,-,Megan Thee Stallion,HISS,-,41,1,,,,
42,up,Tony Dize,Permítame (feat. Yandel),46,29,106,,,,
43,down,Duki,GIVENCHY,40,2,81,,,,
44,-,Quevedo,LA ÚLTIMA,-,24,1,,,,
45,up,Galee Galee,Nube,53,29,29,,,,
46,down,Drake,Hotline Bling,45,15,219,,,,
47,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",48,30,60,,,,
48,up,La Factoría,Perdóname (feat. Eddy Lover),52,16,125,,,,
49,up,Quevedo,AHORA QUÉ,55,3,55,,,,
50,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),42,1,222,,,,
51,up,Rakim & Ken-Y,Down,62,22,204,,,,
52,down,Il Nene De Oro,Fetty,39,2,14,,,,
53,down,Milo j,Milagrosa,49,14,42,,,,
54,down,"Piero 47, King Fly, Nilo, Benjita Montana & Jevn Pvul",Regetton47,44,10,36,,,,
55,up,Travis Scott,MY EYES,61,8,26,,,,
56,down,Rels B,A Mí,50,8,221,,,,
57,up,"Shishigang Records, Jere Klein & ITHAN NY","Padres (feat. Tunechikidd, Aqua VS & Pablo Chill-E)",57,4,32,,,,
58,down,Post Malone,Circles,54,4,222,2,2019-10-06,2,2019-10-06
59,down,Creepy Nuts,Bling-Bang-Bang-Born,51,50,3,,,,
60,down,Eminem,The Real Slim Shady,47,9,141,,,,
61,down,Quevedo,WANDA,58,2,55,,,,
62,up,Kanye West,Runaway (feat. Pusha T),71,61,10,,,,
63,up,Rakim & Ken-Y,Me Matas,85,25,107,,,,
64,down,Quevedo & Omar Montes,DAME,60,2,55,,,,
65,down,Travis Scott,HIGHEST IN THE ROOM,59,5,160,35,2019-10-06,2,2019-10-13
66,down,"Morad, Eladio Carrión & Beny Jr",Andando,63,8,39,,,,
67,down,Eladio Carrión,Sauce Boy Freestyle II,56,39,28,,,,
68,up,Tiago pzk & Lit Killah,Entre Nosotros,70,15,68,,,,
69,down,Jack Harlow,Lovin On Me,67,58,6,,,,
70,down,Eminem,Love the Way You Lie (feat. Rihanna),69,38,96,,,,
71,down,"Piero 47, Benjita Montana & Jevn Pvul",Pa la Uni (feat. King Fly),68,12,14,,,,
72,up,Cris Mj & El Bai,Pensandote,75,47,5,,,,
73,up,Galee Galee & Cris Mj,Toy Con la Bendición (feat. Bstk Prod),87,7,33,,,,
74,down,Canserbero,Querer Querernos,64,35,32,,,,
75,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),66,8,119,,,,
76,up,Kanye West,Flashing Lights,80,41,44,,,,
77,down,Duki,Goteo,72,1,156,,,,
78,-,Cris Mj,Polémica,-,8,29,,,,
79,up,El Adem,Alta Gama (feat. Giuliano Yankees),94,23,25,,,,
80,down,Drake,Gently (feat. Bad Bunny),73,1,18,,,,
81,down,Movimiento Original,Originala,76,29,141,,,,
82,down,Travis Scott,FE!N,78,2,27,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),81,39,45,,,,
84,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),92,13,215,,,,
85,down,Travis Scott,goosebumps,82,6,193,89,2020-04-26,18,2020-05-03
86,down,Yamê,Bécane - A Colors Show,79,79,2,,,,
87,-,Lary Over,"Tú Me Enamoraste (Remix) [feat. Anuel, Bryant Myers, Almighty & Brytiago]",-,44,9,,,,
88,-,Rakim & Ken-Y,Igual Que Ayer,-,48,94,,,,
89,down,Canserbero,Maquiavélico,77,32,74,,,,
90,up,Trueno,DANCE CRIP,91,1,91,,,,
91,down,Arte Elegante,Usted Me Avisa,84,3,70,,,,
92,up,Coolio,Gangsta's Paradise (feat. L.V.),93,79,11,,,,
93,-,Nicki Minaj,Big Foot,-,93,1,,,,
94,down,Eminem,Lose Yourself (Soundtrack Version),90,7,124,36,2020-02-16,36,2020-02-16
95,-,Nickoog Clk,Tamo bien,-,4,56,,,,
96,down,Drake & Yebba,Yebba’s Heartbreak,86,50,17,,,,
97,-,Morad,No Estuviste En Lo Malo,-,13,35,,,,
98,down,Movimiento Original,Natural,88,28,168,,,,
99,-,DELLAFUENTE & Morad,Manos Rotas,-,74,5,,,,
100,down,Tony Dize,Solos (feat. Plan B),96,11,82,,,,
